Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,4,,,,
2,up,Ross Nkunga,Si Tu Veux Le Louer,2,2,4,,,,
3,up,Artist M.D.,Moonshine,3,1,16,,,,
4,up,Noah Mungongo,Alléluia,4,1,14,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,38,,,,
6,up,Lauren Daigle,You Say,7,1,60,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,6,1,60,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,52,,,,
9,up,Chimène Badi,Ma liberté,48,3,60,,,,
10,down,Candi Staton,Young Hearts Run Free,9,2,60,,,,
11,down,Plumb,Cut,10,2,57,,,,
12,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,56,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),86,6,55,,,,
14,up,Chimène Badi,Parlez moi de lui,58,6,60,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,58,,,,
16,up,Chimène Badi,Amazing Grace,25,10,60,,,,
17,down,Free Gospel Band,I Will Follow Him,13,7,50,,,,
18,up,Chimène Badi,Viens viens,37,6,60,,,,
19,down,Sixpence None the Richer,There She Goes,15,7,60,,,,
20,down,Louis Armstrong,Go Down Moses,17,9,56,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,74,9,60,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,34,6,54,,,,
23,down,Icc Gospel Choir,Il est capable (Live),16,11,60,,,,
24,down,Sixpence None the Richer,Kiss Me,14,13,60,,,,
25,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),18,9,47,,,,
26,down,Taizé,Laudate Dominum,19,7,54,,,,
27,down,BeBe Winans,I Wanna Be the Only One,20,11,53,,,,
28,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,23,21,56,,,,
29,down,Hillsong En Français,Gloire à Son nom (Anástasis),24,12,47,,,,
30,down,Hillsong En Français,Tu as tout donné,22,15,44,,,,
31,up,Glorious,Dans la joie,36,7,60,,,,
32,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",27,14,56,,,,
33,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,26,13,58,,,,
34,down,Hillsong En Français,En Dieu nous croyons,29,17,47,,,,
35,up,Plumb,Don't Deserve You,60,15,53,,,,
36,down,Hillsong En Français,Ici avec Toi,31,16,44,,,,
37,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",63,11,50,,,,
38,down,Hillsong En Français,Transfiguration,32,17,47,,,,
39,down,Hillsong En Français,Jamais délaissé,33,19,45,,,,
40,down,Dena Mwana,Saint-Esprit,30,10,58,,,,
41,down,Impact,Infiniment Grand,39,14,50,,,,
42,down,Joan Orleans,Amazing Grace,41,15,57,,,,
43,down,Communauté de l'Emmanuel,Couronnée D'étoiles,38,7,56,,,,
44,down,Hillsong En Français,Grande est Ta fidélité,35,20,44,,,,
45,-,Rika Zarai,Hava Naguila (Version longue orientale),-,45,3,,,,
46,-,Hillsong En Français,Ce Nom si merveilleux,-,10,50,,,,
47,down,Chimène Badi,Le jour se lève,42,27,60,,,,
48,up,Amazing Grace,Amazing Grace - Piano,76,14,49,,,,
49,-,Les Citoyens du Royaume,Je me lève,-,49,1,,,,
50,down,Hillsong Worship,I Surrender (Live),40,16,55,,,,
51,down,Plumb,In My Arms,44,17,58,,,,
52,down,Gospel Dream,This Little Light of Mine,43,24,60,,,,
53,down,Eglise Lyon centre,Notre père (feat. Glorious),51,42,45,,,,
54,down,Dominique Fauchard,Psaume de la Création,45,16,54,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,46,31,59,,,,
56,down,Moise Mbiye,Tango Naye,47,18,54,,,,
57,down,Candi Staton,Hallelujah Anyway,55,26,56,,,,
58,down,Impact,Ô Dieu,49,21,54,,,,
59,up,Glorious & Natasha St-Pier,Le cantique des cantiques,84,19,50,,,,
60,down,Hillsong En Français,De grâce en grâce,52,20,40,,,,
61,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,53,17,52,,,,
62,down,Glorious,Nous dansons,54,38,59,,,,
63,down,Hillsong En Français,Ô vois (Mon Âme chante),56,24,43,,,,
64,up,Taizé,Mon âme se repose,66,28,54,,,,
65,down,Chimène Badi,Celui qui chante,57,45,58,,,,
66,down,Hillsong En Français,Mon assurance est en Christ,59,23,44,,,,
67,-,Hillsong En Français,La croix seule me suffit,-,19,47,,,,
68,down,Hillsong En Français,Que la lumière soit,61,25,52,,,,
69,down,Hillsong En Français,Ton grand amour,62,27,39,,,,
70,down,William McDowell,I Give Myself Away,64,30,51,,,,
71,down,Hillsong En Français,Nos yeux sont sur Toi,65,29,41,,,,
72,down,Glorious,Dis le au monde † = ♥,67,50,48,,,,
73,down,Moise Mbiye,Eben ezer,68,45,47,,,,
74,down,Donnie McClurkin,Holy,70,30,45,,,,
75,up,Tasha Cobbs Leonard,Break Every Chain (Live),77,39,40,,,,
76,up,Chimène Badi,This World Today Is a Mess,85,57,44,,,,
77,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,90,31,58,,,,
78,up,Group 1 Crew,Forgive Me,83,29,59,,,,
79,up,Glorious,Nous dansons,79,11,40,,,,
80,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,82,23,37,,,,
81,up,Collectif Cieux Ouverts,Yahwé,87,51,35,,,,
82,down,Collectif Cieux Ouverts,Abba père,80,15,43,,,,
83,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),88,17,34,,,,
84,up,Brandon Heath,The Harvester,94,36,33,,,,
85,up,Chants de l'Emmanuel,"Debout, resplendis",96,62,29,,,,
86,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",75,40,55,,,,
87,-,Ensemble Vocal l'Alliance,Les anges dans nos campagnes,-,87,1,,,,
88,-,Elisa Mutto & Linda Cobelli,Tu scendi dalle stelle,-,88,1,,,,
89,-,Maggie Blanchard,Eternel ma force,-,89,1,,,,
90,-,Ensemble Vocal l'Alliance,Il est né le divin enfant,-,90,1,,,,
91,-,Rolande Merilus,Chantons Noël,-,91,1,,,,
92,up,Reines De Saba,Dorbia (feat. Los Niños de Sara),100,79,11,,,,
93,-,Taizé,Dans nos obscurités,-,42,6,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,22,,,,
95,-,Golden Gate Quartet,Mamy Blue,-,40,24,,,,
96,up,カーク・フランクリン,My Life Is in Your Hands,99,69,10,,,,
97,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,97,44,15,,,,
98,-,Jackson Waters,Center of Attention,-,98,1,,,,
99,-,Sinach,Way Maker,-,37,18,,,,
100,-,Dena Mwana,L'éternel est bon,-,20,30,,,,
