Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,13,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,15,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,15,,,,
4,up,Artist M.D.,Moonshine,5,1,28,,,,
5,down,Gifted Worshippers,Itilize'm,1,1,14,,,,
6,up,Lauren Daigle,You Say,10,1,72,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,1,72,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,64,,,,
9,up,Chimène Badi,Ma liberté,16,3,72,,,,
10,up,Candi Staton,Young Hearts Run Free,12,2,72,,,,
11,up,Plumb,Cut,13,2,67,,,,
12,up,Chimène Badi,Viens viens,14,6,72,,,,
13,up,Communauté de l'Emmanuel,Regarde l'étoile,15,7,68,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),17,6,66,,,,
15,up,Communauté de l'Emmanuel,Couronnée D'étoiles,18,7,68,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,68,,,,
17,up,Chimène Badi,Amazing Grace,30,10,72,,,,
18,up,Sixpence None the Richer,There She Goes,20,7,72,,,,
19,up,Free Gospel Band,I Will Follow Him,21,7,61,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,24,6,66,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,9,72,,,,
22,up,Shimi Tavori,Barhenou,26,11,41,,,,
23,up,Icc Gospel Choir,Il est capable (Live),27,11,72,,,,
24,down,Rosny Kayiba,Mon Meilleur Ami,9,1,48,,,,
25,up,Taizé,Laudate Dominum,28,7,66,,,,
26,up,BeBe Winans,I Wanna Be the Only One,29,11,65,,,,
27,down,Sixpence None the Richer,Kiss Me,22,13,72,,,,
28,up,Luc Dumont,Je te donne tout,47,9,60,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,11,62,,,,
30,up,Hillsong En Français,Gloire à Son nom (Anástasis),33,12,57,,,,
31,-,Origen,Ave Maria (f.shubert),-,2,65,,,,
32,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,68,,,,
33,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,70,,,,
34,up,Hillsong En Français,Transfiguration,50,17,56,,,,
35,up,Hillsong En Français,Jamais délaissé,41,19,56,,,,
36,down,Noah Mungongo,Alléluia,6,1,26,,,,
37,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,43,,,,
38,up,Impact,Infiniment Grand,44,14,62,,,,
39,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],8,1,24,,,,
40,up,Dena Mwana,Saint-Esprit,40,10,70,,,,
41,-,Carole Fredericks,Oh Happy Day,-,3,62,,,,
42,down,Chimène Badi,Parlez moi de lui,23,6,72,,,,
43,up,Chimène Badi,Le jour se lève,51,27,72,,,,
44,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,48,31,70,,,,
45,up,Hillsong Worship,I Surrender (Live),49,16,67,,,,
46,up,Gospel Dream,This Little Light of Mine,52,24,72,,,,
47,up,Amazing Grace,Amazing Grace - Piano,60,14,61,,,,
48,up,Plumb,In My Arms,54,17,70,,,,
49,up,Dominique Fauchard,Psaume de la Création,55,16,65,,,,
50,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,35,21,68,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,57,31,71,,,,
52,up,Moise Mbiye,Tango Naye,59,18,66,,,,
53,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",56,40,67,,,,
54,-,Kirk Franklin,I Smile,-,9,58,,,,
55,up,Group 1 Crew,Forgive Me,64,29,71,,,,
56,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,55,,,,
57,up,Glorious & Natasha St-Pier,Le cantique des cantiques,71,19,62,,,,
58,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,65,17,64,,,,
59,up,Moise Mbiye,Eben ezer,98,45,58,,,,
60,up,Candi Staton,Hallelujah Anyway,66,26,68,,,,
61,up,Chimène Badi,Celui qui chante,68,45,70,,,,
62,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,69,7,59,,,,
63,-,Hillsong En Français,La croix seule me suffit,-,19,58,,,,
64,up,Taizé,Mon âme se repose,70,28,65,,,,
65,up,William McDowell,I Give Myself Away,72,30,63,,,,
66,up,Schekina,Brûle en moi,73,48,56,,,,
67,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,52,,,,
68,-,Hillsong En Français,Mon assurance est en Christ,-,23,54,,,,
69,-,Hillsong En Français,Que la lumière soit,-,25,61,,,,
70,-,Hillsong En Français,Ton grand amour,-,27,50,,,,
71,down,Louis Armstrong,Go Down Moses,25,9,67,,,,
72,down,Hillsong En Français,Grande est Ta fidélité,42,20,55,,,,
73,down,Glorious,Dans la joie,46,7,72,,,,
74,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,49,,,,
75,down,Plumb,Don't Deserve You,43,15,63,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",87,69,29,,,,
77,down,Hillsong En Français,Tu as tout donné,32,15,55,,,,
78,down,Hillsong En Français,En Dieu nous croyons,34,17,58,,,,
79,down,Hillsong En Français,Ici avec Toi,39,16,55,,,,
80,up,Donnie McClurkin,Holy,99,30,56,,,,
81,up,Tasha Cobbs Leonard,Break Every Chain (Live),100,39,51,,,,
82,up,Chimène Badi,This World Today Is a Mess,90,57,55,,,,
83,down,Joan Orleans,Amazing Grace,45,15,69,,,,
84,-,Mack Brock,Savior Of The World,-,78,2,,,,
85,-,Glorious,Dis le au monde † = ♥,-,50,57,,,,
86,up,Collectif Cieux Ouverts,Abba père,92,15,55,,,,
87,-,Glorious,Nous dansons,-,11,50,,,,
88,-,Abbaye Sainte Madeleine du Baroux,Magnificat Royal,-,88,1,,,,
89,up,Collectif Cieux Ouverts,Yahwé,89,51,43,,,,
90,-,Brandon Heath,The Harvester,-,36,43,,,,
91,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,38,,,,
92,down,Edwin Hawkins,Oh Happy Day,53,19,60,,,,
93,down,Impact,Ô Dieu,58,21,66,,,,
94,down,Glorious,Nous dansons,63,38,71,,,,
95,down,Louis Armstrong,Down By the Riverside,86,28,61,,,,
96,down,Eglise Lyon centre,Notre père (feat. Glorious),67,42,57,,,,
97,-,カーク・フランクリン,My Life Is in Your Hands,-,69,15,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,34,34,,,,
99,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,96,23,48,,,,
100,-,Reines De Saba,Dorbia (feat. Los Niños de Sara),-,79,16,,,,
