Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,85,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,82,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,103,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,134,,,,
5,up,Lauren Daigle,You Say,5,1,134,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,2,117,,,,
7,down,Origen,Ave Maria (f.shubert),6,2,124,,,,
8,up,Communauté de l'Emmanuel,Regarde l'étoile,22,7,129,,,,
9,down,Candi Staton,Young Hearts Run Free,8,2,134,,,,
10,down,Plumb,Cut,9,2,118,,,,
11,down,Chimène Badi,Parlez moi de lui,10,6,133,,,,
12,down,Chimène Badi,Ma liberté,7,3,133,,,,
13,up,Carole Fredericks,Oh Happy Day,33,3,121,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,126,,,,
15,down,Chimène Badi,Amazing Grace,14,10,133,,,,
16,up,Free Gospel Band,I Will Follow Him,38,7,115,,,,
17,down,Sixpence None the Richer,There She Goes,15,7,133,,,,
18,down,Chimène Badi,Viens viens,11,6,133,,,,
19,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,16,9,133,,,,
20,down,Luc Dumont,Je te donne tout,17,9,115,,,,
21,down,Louis Armstrong,Go Down Moses,18,9,126,,,,
22,down,Taizé,Laudate Dominum,20,7,124,,,,
23,down,Icc Gospel Choir,Il est capable (Live),19,11,133,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),47,6,127,,,,
25,down,Glorious,Nous dansons,21,11,96,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,11,120,,,,
27,up,Hillsong En Français,Tu as tout donné,46,15,107,,,,
28,up,Hillsong En Français,Gloire à Son nom (Anástasis),48,12,105,,,,
29,up,Glorious,Dans la joie,36,7,133,,,,
30,down,Communauté de l'Emmanuel,Couronnée D'étoiles,28,7,128,,,,
31,up,Hillsong En Français,En Dieu nous croyons,51,17,107,,,,
32,up,Sixpence None the Richer,Kiss Me,52,13,132,,,,
33,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,23,13,131,,,,
34,up,Hillsong En Français,Ici avec Toi,54,16,108,,,,
35,up,Hillsong En Français,Transfiguration,55,17,104,,,,
36,up,Hillsong En Français,Jamais délaissé,56,19,104,,,,
37,down,Impact,Infiniment Grand,24,14,121,,,,
38,up,Dena Mwana,Saint-Esprit,53,10,122,,,,
39,up,Hillsong En Français,Grande est Ta fidélité,58,20,104,,,,
40,down,Amazing Grace,Amazing Grace - Piano,37,14,112,,,,
41,down,Plumb,Don't Deserve You,25,15,119,,,,
42,down,Joan Orleans,Amazing Grace,27,15,128,,,,
43,up,Hillsong Worship,I Surrender (Live),63,16,119,,,,
44,down,Chimène Badi,Le jour se lève,29,27,133,,,,
45,down,Moise Mbiye,Tango Naye,32,18,124,,,,
46,down,Gospel Dream,This Little Light of Mine,31,24,134,,,,
47,up,Plumb,In My Arms,64,17,129,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,34,31,131,,,,
49,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",85,14,129,,,,
50,down,Dominique Fauchard,Psaume de la Création,35,16,127,,,,
51,down,Glorious & Natasha St-Pier,Le cantique des cantiques,40,19,118,,,,
52,down,Impact,Ô Dieu,39,21,125,,,,
53,up,Edwin Hawkins,Oh Happy Day,66,19,117,,,,
54,up,Hillsong En Français,La croix seule me suffit,72,19,112,,,,
55,-,TobyMac & Blessing Offor,The Goodness,-,55,1,,,,
56,-,We The Kingdom,Miracle Power,-,56,1,,,,
57,-,Essential Worship,Mighty,-,57,1,,,,
58,-,Sabastian Magacha,Chamunyurududu,-,58,1,,,,
59,-,Celeste Fazulu,Bon Samaritain,-,55,2,,,,
60,-,Samsong,Jesus (feat. Mercy Chinwo),-,60,1,,,,
61,up,Hillsong En Français,De grâce en grâce,73,20,102,,,,
62,up,Group 1 Crew,Forgive Me,74,29,130,,,,
63,up,Hillsong En Français,Mon assurance est en Christ,75,23,105,,,,
64,up,Hillsong En Français,Ô vois (Mon Âme chante),76,24,102,,,,
65,up,Louis Armstrong,Down By the Riverside,87,28,112,,,,
66,down,Candi Staton,Hallelujah Anyway,50,26,127,,,,
67,down,Chimène Badi,Celui qui chante,60,45,128,,,,
68,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,61,7,115,,,,
69,down,Hillsong En Français,Que la lumière soit,65,25,113,,,,
70,-,Hillsong En Français,Ton grand amour,-,27,99,,,,
71,up,Taizé,Mon âme se repose,83,28,120,,,,
72,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,97,,,,
73,down,Emmanuel Music,Tu fais ta demeure en nous,49,45,52,,,,
74,up,William McDowell,I Give Myself Away,84,30,115,,,,
75,up,Moise Mbiye,Eben ezer,88,49,4,,,,
76,up,Donnie McClurkin,Holy,89,30,101,,,,
77,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,88,,,,
78,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,91,23,83,,,,
79,down,Ks Bloom,C'est Dieu,30,1,13,,,,
80,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",86,40,110,,,,
81,-,GeGe,Better Place,-,81,1,,,,
82,-,Ryan Ellis,Lean on the Lord,-,82,1,,,,
83,-,Micah Tyler,Walking Free,-,83,1,,,,
84,-,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),-,84,1,,,,
85,-,CRFT & Battz,Gratitude (feat. nobigdyl.),-,85,1,,,,
86,-,The Calvary UPC Choir,Oceans (Live),-,86,1,,,,
87,-,Jonathan Ogden,Be Like You (feat. Darla Baltazar),-,87,1,,,,
88,-,Supasang,Call of Duty,-,88,1,,,,
89,-,Noble Nketsiah,Anwanwasem bi,-,89,1,,,,
90,-,Morijah,Père,-,90,1,,,,
91,up,Chimène Badi,This World Today Is a Mess,92,57,99,,,,
92,down,The Edwin Hawkins Singers,Oh Happy Day,57,6,122,,,,
93,-,Petra,Occupy,-,93,1,,,,
94,-,WorshipMob,Yeshua / Our Father,-,94,1,,,,
95,-,Pierre Lods-Gonzalvez,Le sang de Jesus,-,95,1,,,,
96,-,Melodie Griffin,Holy Spirit,-,96,1,,,,
97,up,Dena Mwana,L'éternel est bon,97,20,58,,,,
98,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,73,,,,
99,down,Brandon Heath,The Harvester,95,36,72,,,,
100,down,Notre Dame de vie,Humblement dans le silence,94,69,16,,,,
