Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,39,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,43,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,44,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,44,,,,
5,up,Noah Mungongo,Alléluia,5,1,53,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,53,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,7,1,75,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,102,,,,
9,up,Lauren Daigle,You Say,9,1,102,47,2019-10-06,47,2019-10-06
10,up,Origen,Ave Maria (f.shubert),11,2,93,,,,
11,down,Chimène Badi,Ma liberté,10,3,102,,,,
12,up,Candi Staton,Young Hearts Run Free,12,2,102,,,,
13,up,Communauté de l'Emmanuel,Regarde l'étoile,15,7,97,,,,
14,up,Carole Fredericks,Oh Happy Day,35,3,91,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,6,96,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,95,,,,
17,up,Sixpence None the Richer,There She Goes,18,7,102,,,,
18,up,Free Gospel Band,I Will Follow Him,20,7,89,,,,
19,up,Sixpence None the Richer,Kiss Me,32,13,102,,,,
20,down,Chimène Badi,Parlez moi de lui,13,6,102,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,22,7,97,,,,
22,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,23,9,102,,,,
23,down,Chimène Badi,Viens viens,14,6,102,,,,
24,up,Shimi Tavori,Barhenou,24,11,70,,,,
25,up,Icc Gospel Choir,Il est capable (Live),27,11,102,,,,
26,up,Taizé,Laudate Dominum,30,7,95,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day,28,6,92,,,,
28,up,Luc Dumont,Je te donne tout,34,9,87,,,,
29,down,Chimène Badi,Amazing Grace,21,10,102,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,11,92,,,,
31,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",79,11,89,,,,
32,up,Plumb,Don't Deserve You,40,15,89,,,,
33,up,Impact,Infiniment Grand,41,14,89,,,,
34,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,91,,,,
35,up,Joan Orleans,Amazing Grace,42,15,97,,,,
36,up,Chimène Badi,Le jour se lève,44,27,102,,,,
37,up,Hillsong Worship,I Surrender (Live),45,16,93,,,,
38,up,Gospel Dream,This Little Light of Mine,46,24,102,,,,
39,down,Glorious,Dans la joie,33,7,101,,,,
40,up,Impact,Ô Dieu,53,21,93,,,,
41,up,Plumb,In My Arms,48,17,99,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,61,31,100,,,,
43,up,Amazing Grace,Amazing Grace - Piano,47,14,86,,,,
44,up,Dominique Fauchard,Psaume de la Création,50,16,95,,,,
45,up,Edwin Hawkins,Oh Happy Day,52,19,90,,,,
46,down,Glorious & Natasha St-Pier,Le cantique des cantiques,43,19,86,,,,
47,up,Group 1 Crew,Forgive Me,55,29,100,,,,
48,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,98,,,,
49,up,Glorious,Nous dansons,57,38,98,,,,
50,up,Eglise Lyon centre,Notre père (feat. Glorious),51,42,80,,,,
51,up,Candi Staton,Hallelujah Anyway,59,26,96,,,,
52,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,60,7,85,,,,
53,down,Plumb,Cut,19,2,94,,,,
54,up,William McDowell,I Give Myself Away,62,30,86,,,,
55,up,Moise Mbiye,Eben ezer,58,45,76,,,,
56,up,Schekina,Brûle en moi,63,48,77,,,,
57,up,Louis Armstrong,Down By the Riverside,64,28,82,,,,
58,down,Chimène Badi,Celui qui chante,56,45,97,,,,
59,up,Emmanuel Music,Tu fais ta demeure en nous,65,45,22,,,,
60,down,Louis Armstrong,Go Down Moses,25,9,95,,,,
61,up,Donnie McClurkin,Holy,71,30,73,,,,
62,up,Tasha Cobbs Leonard,Break Every Chain (Live),68,39,66,,,,
63,down,Kirk Franklin,I Smile,26,9,85,,,,
64,up,Glorious,Nous dansons,70,11,69,,,,
65,down,Hillsong En Français,Ce Nom si merveilleux,31,10,85,,,,
66,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,13,99,,,,
67,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",67,40,82,,,,
68,down,Dena Mwana,Saint-Esprit,38,10,100,,,,
69,down,Moise Mbiye,Tango Naye,39,18,94,,,,
70,-,Collectif Cieux Ouverts,Abba père,-,15,70,,,,
71,up,Chimène Badi,This World Today Is a Mess,72,57,70,,,,
72,-,Rinnovamento nello Spirito Santo,Gesù è vivo,-,72,1,,,,
73,-,Trésor Mukonkole,La Beauté de Jésus,-,73,1,,,,
74,-,Skillet,The Fire Breathes,-,74,1,,,,
75,-,Jamie Grace,Beautiful Day,-,75,1,,,,
76,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,76,1,,,,
77,-,Skillet,Best Kept Secret,-,77,1,,,,
78,-,Jamie Grace,You Lead,-,78,1,,,,
79,-,Rinnovamento nello Spirito Santo,Sii esaltato,-,79,1,,,,
80,-,Skillet,You're Powerful,-,80,1,,,,
81,-,Kim Walker-Smith,Your Spirit (Live),-,81,1,,,,
82,-,Mirko&Giorgia,Grida Gloria,-,82,1,,,,
83,-,Matthew West,Save a Place for Me (Acoustic),-,83,1,,,,
84,-,Terrian,Stayed on Him (Isaiah 26:3),-,84,1,,,,
85,-,Mirko&Giorgia,Corro,-,85,1,,,,
86,down,Taizé,Mon âme se repose,54,28,91,,,,
87,down,Glorious,Dis le au monde † = ♥,66,50,77,,,,
88,-,Godfrey Birtill,It's Bubbling,-,88,1,,,,
89,-,Pieno Vangelo Music,Gloria (Ascensione),-,89,1,,,,
90,-,Pieno Vangelo Music,Gesù è Vivo,-,90,1,,,,
91,up,DJ Jacob,Hava Naguila (Très cher mix),100,79,11,,,,
92,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,49,17,90,,,,
93,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,61,,,,
94,down,Hillsong Worship,What a Beautiful Name,69,34,48,,,,
95,-,Collectif Cieux Ouverts,Yahwé,-,51,52,,,,
96,up,Dena Mwana,L'éternel est bon,97,20,44,,,,
97,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),98,17,53,,,,
98,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,48,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,36,,,,
100,-,Collectif Cieux Ouverts,"Eveille-toi, mon âme",-,81,9,,,,
