Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,41,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),3,1,45,,,,
3,down,Ross Nkunga,Si Tu Veux Le Louer,2,2,46,,,,
4,up,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,46,,,,
5,up,Riley Clemmons,Stuck Inside My Head,34,5,2,,,,
6,down,Noah Mungongo,Alléluia,5,1,55,,,,
7,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,55,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,7,1,77,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,104,,,,
10,down,Lauren Daigle,You Say,9,1,104,47,2019-10-06,47,2019-10-06
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,93,,,,
12,up,Origen,Ave Maria (f.shubert),12,2,95,,,,
13,up,Candi Staton,Young Hearts Run Free,13,2,104,,,,
14,up,Carole Fredericks,Oh Happy Day,16,3,93,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),17,6,98,,,,
16,down,Chimène Badi,Ma liberté,11,3,104,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,97,,,,
18,up,Sixpence None the Richer,There She Goes,19,7,104,,,,
19,up,Free Gospel Band,I Will Follow Him,20,7,91,,,,
20,up,Chimène Badi,Amazing Grace,21,10,104,,,,
21,down,Chimène Badi,Parlez moi de lui,14,6,104,,,,
22,down,Chimène Badi,Viens viens,15,6,104,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day,27,6,94,,,,
24,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,25,9,104,,,,
25,up,Luc Dumont,Je te donne tout,30,9,89,,,,
26,down,Sixpence None the Richer,Kiss Me,23,13,104,,,,
27,down,Shimi Tavori,Barhenou,26,11,72,,,,
28,down,Taizé,Laudate Dominum,24,7,97,,,,
29,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),40,9,81,,,,
30,down,Icc Gospel Choir,Il est capable (Live),29,11,104,,,,
31,up,Louis Armstrong,Go Down Moses,80,9,97,,,,
32,down,BeBe Winans,I Wanna Be the Only One,31,11,94,,,,
33,down,Communauté de l'Emmanuel,Regarde l'étoile,22,7,99,,,,
34,down,Communauté de l'Emmanuel,Couronnée D'étoiles,28,7,99,,,,
35,up,Hillsong En Français,Ce Nom si merveilleux,44,10,87,,,,
36,up,Hillsong En Français,Gloire à Son nom (Anástasis),47,12,83,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,91,,,,
38,up,Hillsong En Français,Tu as tout donné,49,15,82,,,,
39,up,Hillsong En Français,En Dieu nous croyons,54,17,83,,,,
40,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,99,13,101,,,,
41,up,Hillsong En Français,Jamais délaissé,61,19,80,,,,
42,up,Hillsong En Français,Ici avec Toi,56,16,82,,,,
43,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,100,,,,
44,up,Hillsong En Français,Transfiguration,58,17,81,,,,
45,down,Impact,Infiniment Grand,36,14,91,,,,
46,up,Hillsong En Français,Grande est Ta fidélité,62,20,80,,,,
47,down,Plumb,Don't Deserve You,35,15,91,,,,
48,down,Joan Orleans,Amazing Grace,37,15,99,,,,
49,down,Chimène Badi,Le jour se lève,39,27,104,,,,
50,down,Hillsong Worship,I Surrender (Live),41,16,95,,,,
51,up,Edwin Hawkins,Oh Happy Day,51,19,92,,,,
52,down,Gospel Dream,This Little Light of Mine,42,24,104,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,38,31,102,,,,
54,down,Plumb,In My Arms,43,17,101,,,,
55,down,Amazing Grace,Amazing Grace - Piano,45,14,88,,,,
56,down,Dominique Fauchard,Psaume de la Création,48,16,97,,,,
57,down,Eglise Lyon centre,Notre père (feat. Glorious),52,42,82,,,,
58,up,Hillsong En Français,La croix seule me suffit,65,19,87,,,,
59,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,74,17,92,,,,
60,down,Group 1 Crew,Forgive Me,53,29,102,,,,
61,up,Hillsong En Français,De grâce en grâce,66,20,75,,,,
62,down,Glorious,Nous dansons,55,38,100,,,,
63,down,Candi Staton,Hallelujah Anyway,57,26,98,,,,
64,down,Glorious & Natasha St-Pier,Le cantique des cantiques,46,19,88,,,,
65,up,Hillsong En Français,Ô vois (Mon Âme chante),67,24,78,,,,
66,up,Hillsong En Français,Mon assurance est en Christ,68,23,81,,,,
67,down,Chimène Badi,Celui qui chante,59,45,99,,,,
68,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,60,7,87,,,,
69,-,Moise Mbiye,Tango Naye,-,18,95,,,,
70,up,Hillsong En Français,Que la lumière soit,71,25,87,,,,
71,up,Hillsong En Français,Ton grand amour,72,27,76,,,,
72,down,Impact,Ô Dieu,50,21,95,,,,
73,-,Kirk Franklin,I Smile,-,9,86,,,,
74,up,Taizé,Mon âme se repose,77,28,93,,,,
75,down,Hillsong En Français,Nos yeux sont sur Toi,73,29,74,,,,
76,-,Jabidii & Timeless Noel,Bila Jasho,-,76,1,,,,
77,-,Jeanite Pyaneeandee,Emmanuel (with Impulsion Louange),-,77,1,,,,
78,-,Judikay,Omemma (Live),-,67,7,,,,
79,-,Hillsong UNITED,Sure Thing,-,79,1,,,,
80,-,Jonathan McReynolds & Mali Music,Adulting (Live),-,80,1,,,,
81,-,Gaël António,Saint-Esprit,-,81,1,,,,
82,-,Jordan Feliz,Jesus Is Coming Back,-,82,1,,,,
83,-,Amy Grant,Stay for a While,-,83,1,,,,
84,-,Philippe Corset & Mina Balissat,Etire la toile de ta tente,-,84,1,,,,
85,-,Maddie Rey,Tellin' Everybody,-,85,1,,,,
86,-,La Chapelle Musique,Rien n'est plus haut (feat. Philippe Joseph Bedard & Etienne Charles),-,86,1,,,,
87,-,Amy Grant,Love Can Do,-,87,1,,,,
88,-,Pompi & Mag.44,African Blues (feat. Seya & Brian Windsor),-,88,1,,,,
89,-,Essentielles,Dans ta présence,-,89,1,,,,
90,-,Pompi & Mag.44,Kontolola,-,90,1,,,,
91,-,Marion Williams,Without Love,-,91,1,,,,
92,-,Sandra Kouame,Tout est possible,-,92,1,,,,
93,-,Pompi & Mag.44,Eagles,-,93,1,,,,
94,-,Pasteur Marcello Tunasi,J'ai besoin de toi,-,94,1,,,,
95,-,Haxhigeaszy,One Life,-,95,1,,,,
96,down,William McDowell,I Give Myself Away,63,30,88,,,,
97,-,Lauren Daigle,Rescue,-,28,15,74,2019-10-13,74,2019-10-13
98,down,Schekina,Brûle en moi,64,48,79,,,,
99,down,Glorious,Dans la joie,84,7,103,,,,
100,down,Louis Armstrong,Down By the Riverside,69,28,84,,,,
