Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,129,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,146,,,,
3,up,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,2,162,,,,
5,up,Carole Fredericks,Oh Happy Day,5,3,163,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,180,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,172,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,6,173,,,,
9,up,Free Gospel Band,I Will Follow Him,31,7,160,,,,
10,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),9,9,144,,,,
11,up,Luc Dumont,Je te donne tout,11,9,159,,,,
12,up,Taizé,Laudate Dominum,32,7,168,,,,
13,down,Kirk Franklin,I Smile,10,9,157,,,,
14,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",42,11,155,,,,
15,down,Hillsong En Français,Gloire à Son nom (Anástasis),12,12,146,,,,
16,down,Hillsong En Français,Tu as tout donné,15,15,148,,,,
17,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,14,13,177,,,,
18,down,Hillsong En Français,Ici avec Toi,16,16,148,,,,
19,down,Hillsong En Français,Transfiguration,17,17,144,,,,
20,down,Hillsong En Français,Jamais délaissé,19,19,144,,,,
21,down,Impact,Infiniment Grand,20,14,167,,,,
22,down,Hillsong En Français,Grande est Ta fidélité,21,20,144,,,,
23,down,Plumb,Don't Deserve You,22,15,165,,,,
24,down,Amazing Grace,Amazing Grace - Piano,23,14,152,,,,
25,up,Joan Orleans,Amazing Grace,60,15,174,,,,
26,down,Plumb,In My Arms,24,17,174,,,,
27,down,Hillsong En Français,La croix seule me suffit,26,19,149,,,,
28,down,Dominique Fauchard,Psaume de la Création,25,16,172,,,,
29,up,Moise Mbiye,Tango Naye,58,18,165,,,,
30,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,119,,,,
31,down,Edwin Hawkins,Oh Happy Day,27,19,162,,,,
32,down,Taizé,Mon âme se repose,28,28,165,,,,
33,down,Impact,Ô Dieu,30,21,168,,,,
34,up,Glorious & Natasha St-Pier,Le cantique des cantiques,35,19,161,,,,
35,down,Hillsong En Français,Mon assurance est en Christ,29,23,142,,,,
36,down,Hillsong En Français,Ô vois (Mon Âme chante),34,24,139,,,,
37,down,Candi Staton,Hallelujah Anyway,36,26,173,,,,
38,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,38,7,161,,,,
39,up,Glorious,Dans la joie,93,7,174,,,,
40,up,Hillsong En Français,Ton grand amour,40,27,135,,,,
41,up,Hillsong En Français,Nos yeux sont sur Toi,41,29,133,,,,
42,up,Communauté de l'Emmanuel,Regarde l'étoile,44,7,175,,,,
43,up,Louis Armstrong,Down By the Riverside,67,28,158,,,,
44,down,BeBe Winans,I Wanna Be the Only One,37,11,161,,,,
45,down,William McDowell,I Give Myself Away,43,30,161,,,,
46,up,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,53,46,2,,,,
47,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),48,17,105,,,,
48,down,Donnie McClurkin,Holy,45,30,145,,,,
49,down,Collectif Cieux Ouverts,Abba père,46,15,135,,,,
50,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,47,23,125,,,,
51,down,Dena Mwana,L'éternel est bon,49,20,96,,,,
52,up,Sinach,Way Maker,61,37,57,,,,
53,-,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),-,53,1,,,,
54,-,Morijah,Le Nom De Jésus,-,54,1,,,,
55,-,J.J. Hairston,"It Will Always Be You (feat Shavance Stephens, Leah Leach & Maverick City Music Choir)",-,55,1,,,,
56,-,Camila Campos,Grande É o Senhor,-,56,1,,,,
57,-,ThierryFornetti,Simorgh's Eye,-,57,1,,,,
58,down,Hillsong Worship,What a Beautiful Name,54,34,101,,,,
59,up,Lauren Daigle,You Say (Piano/Vocal),62,28,61,,,,
60,down,Taizé,Dans nos obscurités,56,42,37,,,,
61,up,Golden Gate Quartet,Mamy Blue,64,40,68,,,,
62,up,Moise Mbiye,Nabimi Molongi,74,41,39,,,,
63,up,Brandon Heath,The Harvester,92,36,99,,,,
64,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,2,163,,,,
65,up,Hillsong En Français,En Dieu nous croyons,65,17,147,,,,
66,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,79,44,37,,,,
67,up,Hillsong En Français,De grâce en grâce,72,46,16,,,,
68,-,Passion & Kari Jobe,The Dove (Live From Passion 2023),-,68,1,,,,
69,-,Ebuka Songs,Jesus Christ is seen,-,69,1,,,,
70,-,L'evangéliste Prosper TSB,Il a reçu le nom,-,70,1,,,,
71,-,"the Story Collective, Zach Paradis & Rachael Nemiroff",To You (A Greater Story),-,71,1,,,,
72,-,Morijah,Quelle Joie (feat. Constance Aman),-,72,1,,,,
73,-,Twelve24,Light Up the Night (feat. Guvna B),-,73,1,,,,
74,-,Hulvey & Forrest Frank,Altar,-,74,1,,,,
75,-,Passion & Brett Younker,You Are Our God (Live From Passion 2023),-,75,1,,,,
76,-,Vencedor,Valientes (Remix) [feat. Niko Eme & El Leo Pa],-,76,1,,,,
77,-,Amen Music,Only One (Live) [feat. Tianna],-,77,1,,,,
78,-,Glorious,Saint-Esprit (voici mon coeur),-,25,13,,,,
79,down,Candi Staton,Young Hearts Run Free,63,2,180,,,,
80,-,Amen Music,Hold On (Live) [feat. Dante Bowe],-,80,1,,,,
81,-,Matheus Rizzo,A Ele a Glória (Ao Vivo),-,81,1,,,,
82,-,Passion & Chidima,Christ Our King (Live From Passion 2023),-,82,1,,,,
83,-,Passion & Rachel Halbach,Fall Like Rain (Live From Passion 2023),-,83,1,,,,
84,-,the Story Collective,"Welcome to Story Church (feat. Evan Ford, Sam Collier, 1ne Chance & Constance Mack)",-,84,1,,,,
85,-,Vineyard Music,Shine Jesus Shine (Live),-,85,1,,,,
86,-,CRC Music,Open the Gates,-,86,1,,,,
87,down,Lauren Daigle,Rescue,80,28,31,74,2019-10-13,74,2019-10-13
88,-,CRC Music,You Restore (Acoustic),-,88,1,,,,
89,down,Kerdy vuvu,Amour inconditionnel,13,8,5,,,,
90,down,Hillsong Worship,I Surrender (Live),66,16,163,,,,
91,up,Tasha Cobbs Leonard,Break Every Chain (Live),95,39,130,,,,
92,-,Communauté de l'Emmanuel,Couronnée D'étoiles,-,7,167,,,,
93,-,Marco Frisina,Anima Christi,-,41,6,,,,
