Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,23,,,,
2,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,21,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,23,,,,
4,up,Artist M.D.,Moonshine,4,1,36,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,80,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,32,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,7,1,54,,,,
8,down,Lauren Daigle,You Say,5,1,80,47,2019-10-06,47,2019-10-06
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,2,72,,,,
10,-,Noah Mungongo,Alléluia,-,1,31,,,,
11,down,Origen,Ave Maria (f.shubert),9,2,72,,,,
12,down,Plumb,Cut,10,2,75,,,,
13,down,Candi Staton,Young Hearts Run Free,11,2,80,,,,
14,down,Chimène Badi,Viens viens,12,6,80,,,,
15,down,Carole Fredericks,Oh Happy Day,13,3,70,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),14,6,74,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,75,,,,
18,up,Free Gospel Band,I Will Follow Him,45,7,69,,,,
19,down,Chimène Badi,Amazing Grace,15,10,80,,,,
20,down,Sixpence None the Richer,There She Goes,17,7,80,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,37,7,75,,,,
22,down,Shimi Tavori,Barhenou,19,11,49,,,,
23,down,Taizé,Laudate Dominum,22,7,73,,,,
24,down,Icc Gospel Choir,Il est capable (Live),18,11,80,,,,
25,down,Kirk Franklin,I Smile,23,9,66,,,,
26,down,Louis Armstrong,Go Down Moses,21,9,73,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day,24,6,74,,,,
28,down,Luc Dumont,Je te donne tout,20,9,68,,,,
29,down,Chimène Badi,Ma liberté,25,3,80,,,,
30,up,Communauté de l'Emmanuel,Regarde l'étoile,98,7,75,,,,
31,down,BeBe Winans,I Wanna Be the Only One,26,11,73,,,,
32,down,Hillsong En Français,Tu as tout donné,28,15,62,,,,
33,down,Hillsong En Français,Ce Nom si merveilleux,29,10,66,,,,
34,down,Chimène Badi,Parlez moi de lui,31,6,80,,,,
35,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,77,,,,
36,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,27,9,80,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,70,,,,
38,up,Dena Mwana,Saint-Esprit,38,10,78,,,,
39,up,Sixpence None the Richer,Kiss Me,41,13,80,,,,
40,up,Impact,Infiniment Grand,46,14,70,,,,
41,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,76,,,,
42,down,Hillsong En Français,Gloire à Son nom (Anástasis),30,12,64,,,,
43,down,Glorious,Dans la joie,40,7,80,,,,
44,up,Plumb,Don't Deserve You,48,15,69,,,,
45,up,Joan Orleans,Amazing Grace,49,15,75,,,,
46,up,Plumb,In My Arms,52,17,78,,,,
47,up,Chimène Badi,Le jour se lève,50,27,80,,,,
48,up,Amazing Grace,Amazing Grace - Piano,99,14,69,,,,
49,up,Gospel Dream,This Little Light of Mine,51,24,80,,,,
50,up,Dominique Fauchard,Psaume de la Création,96,16,73,,,,
51,up,Hillsong En Français,La croix seule me suffit,97,19,65,,,,
52,-,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,-,31,77,,,,
53,down,Hillsong En Français,En Dieu nous croyons,34,17,65,,,,
54,up,Moise Mbiye,Tango Naye,100,18,72,,,,
55,up,Edwin Hawkins,Oh Happy Day,64,19,68,,,,
56,down,Hillsong En Français,Ici avec Toi,36,16,63,,,,
57,down,Hillsong En Français,Transfiguration,43,17,63,,,,
58,down,Hillsong En Français,Jamais délaissé,44,19,62,,,,
59,down,Hillsong En Français,Grande est Ta fidélité,47,20,62,,,,
60,-,Candi Staton,Hallelujah Anyway,-,26,75,,,,
61,-,WNDRS Worship,Land of the Living,-,61,1,,,,
62,-,Afterglow,I Believe in Christ,-,62,1,,,,
63,-,Unspoken,You've Always Been,-,63,1,,,,
64,-,Bmk Blessing,Maintenant (feat. El Dan Isaka),-,64,1,,,,
65,down,Limoblaze & Dena Mwana,Fade Away,42,42,2,,,,
66,-,Communauté de l'Emmanuel,Venez approchons-nous,-,66,1,,,,
67,-,Godson Arvntes,To longi (feat. Noah Mungongo),-,67,1,,,,
68,-,Rebeca de Deus,Mulher Virtuosa,-,68,1,,,,
69,-,Père Koidou-Ledoux,Chantez au seigneur,-,69,1,,,,
70,-,Ambassadors of Christ Choir Ministry,Dufatane Urunana,-,70,1,,,,
71,-,Praise,Ton peuple est rassemblé,-,71,1,,,,
72,-,Evan Craft,Arde En Mí (feat. Redimi2),-,72,1,,,,
73,-,Afterglow,A Poor Wayfaring Man of Grief,-,73,1,,,,
74,-,Chorale Psalmodie,Une Seule Église,-,74,1,,,,
75,-,Ensemble Vocal Hilarium & Michel Duvet,"Psaume 46 ""Dieu s'élève parmi les ovations"" (Ascension du Seigneur, années B et C)",-,75,1,,,,
76,-,Pastor Saki,Lights,-,76,1,,,,
77,-,Jivan,"Breathe, Relax, Remember",-,77,1,,,,
78,-,Afterglow,The Touch of the Master's Hand,-,78,1,,,,
79,-,Gislaine Silva,Cidade Santa,-,79,1,,,,
80,-,Chorale Psalmodie,Majesté,-,80,1,,,,
81,-,Afterglow,Warriors of Light,-,81,1,,,,
82,-,Uriel Vega,More of You,-,82,1,,,,
83,-,All Nations Music,WWIB (Where Would I Be),-,83,1,,,,
84,-,William McDowell,I Give Myself Away,-,30,70,,,,
85,-,Garth Hewitt,Way of Peace,-,85,1,,,,
86,-,Barbara Swetina & Findhorn Singers,Be Still and Know,-,86,1,,,,
87,-,Afterglow,Each Life That Touches Ours for Good,-,87,1,,,,
88,-,Choir of The King's School,The Head That Once Was Crowned Wth Thorns,-,88,1,,,,
89,-,Afterglow,Our Savior's Love,-,89,1,,,,
90,-,Janice Kapp Perry,We'll Bring the World His Truth,-,90,1,,,,
91,-,Janice Kapp Perry,"Love Is Spoken Here (feat. Johanne Fréchette Perry, Steven Kapp",-,91,1,,,,
92,-,Janice Kapp Perry,No Ordinary Man (feat. Shannon Denton),-,92,1,,,,
93,-,Impact,Ô Dieu,-,21,71,,,,
94,-,Group 1 Crew,Forgive Me,-,29,78,,,,
95,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,71,,,,
96,-,Hillsong En Français,De grâce en grâce,-,20,56,,,,
97,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,62,,,,
98,-,Schekina,Brûle en moi,-,48,60,,,,
99,-,Glorious,Nous dansons,-,38,76,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,31,78,,,,
