Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
2,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,0,,,,
3,-,Origen,Ave Maria (f.shubert),-,2,0,,,,
4,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
5,-,Candi Staton,Young Hearts Run Free,-,2,0,,,,
6,-,Plumb,Cut,-,2,0,,,,
7,-,Chimène Badi,Viens viens,-,6,0,,,,
8,-,Carole Fredericks,Oh Happy Day,-,3,0,,,,
9,-,Chimène Badi,Ma liberté,-,3,0,,,,
10,-,Origen,Ave Maria (j.s.bach-c.gunod),-,6,0,,,,
11,-,Communauté de l'Emmanuel,Regarde l'étoile,-,7,0,,,,
12,-,Chimène Badi,Parlez moi de lui,-,6,0,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,0,,,,
14,-,Chimène Badi,Amazing Grace,-,10,0,,,,
15,-,Free Gospel Band,I Will Follow Him,-,7,0,,,,
16,-,Louis Armstrong,Go Down Moses,-,9,0,,,,
17,-,Communauté de l'Emmanuel,Couronnée D'étoiles,-,7,0,,,,
18,-,Icc Gospel Choir,Il est capable (Live),-,11,0,,,,
19,-,BeBe Winans,I Wanna Be the Only One,-,11,0,,,,
20,-,Luc Dumont,Je te donne tout,-,9,0,,,,
21,-,Hillsong En Français,Ce Nom si merveilleux,-,10,0,,,,
22,-,Sixpence None the Richer,There She Goes,-,7,0,,,,
23,-,Kirk Franklin,I Smile,-,9,0,,,,
24,-,Hillsong En Français,Tu as tout donné,-,15,0,,,,
25,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,0,,,,
26,-,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,-,9,0,,,,
27,-,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",-,14,0,,,,
28,-,Communauté de l'Emmanuel,Tu fais ta demeure en nous,-,21,0,,,,
29,-,Impact,Infiniment Grand,-,14,0,,,,
30,-,Sixpence None the Richer,Kiss Me,-,13,0,,,,
31,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,0,,,,
32,-,Dena Mwana,Saint-Esprit,-,10,0,,,,
33,-,Plumb,Don't Deserve You,-,15,0,,,,
34,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,0,,,,
35,-,Chimène Badi,Le jour se lève,-,27,0,,,,
36,-,Glorious,Dans la joie,-,7,0,,,,
37,-,Gospel Dream,This Little Light of Mine,-,24,0,,,,
38,-,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,-,31,0,,,,
39,-,Edwin Hawkins,Oh Happy Day,-,19,0,,,,
40,-,Plumb,In My Arms,-,17,0,,,,
41,-,Sixpence None the Richer,Don't Dream It's Over,-,31,0,,,,
42,-,Dominique Fauchard,Psaume de la Création,-,16,0,,,,
43,-,Hillsong Worship,I Surrender (Live),-,16,0,,,,
44,-,Impact,Ô Dieu,-,21,0,,,,
45,-,Amazing Grace,Amazing Grace - Piano,-,14,0,,,,
46,-,Glorious,Nous dansons,-,38,0,,,,
47,-,Moise Mbiye,Tango Naye,-,18,0,,,,
48,-,Group 1 Crew,Forgive Me,-,29,0,,,,
49,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,0,,,,
50,-,Chimène Badi,Celui qui chante,-,45,0,,,,
51,-,Hillsong En Français,La croix seule me suffit,-,19,0,,,,
52,-,Hillsong En Français,Mon assurance est en Christ,-,23,0,,,,
53,-,Hillsong En Français,De grâce en grâce,-,20,0,,,,
54,-,Schekina,Brûle en moi,-,48,0,,,,
55,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,0,,,,
56,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,0,,,,
57,-,Hillsong En Français,Que la lumière soit,-,25,0,,,,
58,-,William McDowell,I Give Myself Away,-,30,0,,,,
59,-,Glorious,Dis le au monde † = ♥,-,50,0,,,,
60,-,Louis Armstrong,Down By the Riverside,-,28,0,,,,
61,-,Taizé,Mon âme se repose,-,28,0,,,,
62,-,Hillsong En Français,Ton grand amour,-,27,0,,,,
63,-,Patrick Richard,Psaume de la création,-,47,0,,,,
64,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,0,,,,
65,-,Moise Mbiye,Eben ezer,-,45,0,,,,
66,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,0,,,,
67,-,Dan Luiten,Ébloui,-,36,0,,,,
68,-,Collectif Cieux Ouverts,Yahwé,-,51,0,,,,
69,-,Chimène Badi,This World Today Is a Mess,-,57,0,,,,
70,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,0,,,,
71,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,0,,,,
72,-,Collectif Cieux Ouverts,Abba père,-,15,0,,,,
73,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,0,,,,
74,-,Matthew West,Family Tree,-,74,0,,,,
75,-,Taizé,Dans nos obscurités,-,42,0,,,,
76,-,Glorious,Nous dansons,-,11,0,,,,
77,-,Lauren Daigle,You Say (Piano/Vocal),-,28,0,,,,
78,-,Hillsong En Français,Ici avec Toi,-,16,0,,,,
79,-,Notre Dame de vie,Humblement dans le silence,-,69,0,,,,
80,-,Golden Gate Quartet,Mamy Blue,-,40,0,,,,
81,-,Planetshakers,Alive Again (Live in Manila),-,81,0,,,,
82,-,アヴァロン,Total Praise,-,82,0,,,,
83,-,Cody Carnes,Run To the Father,-,83,0,,,,
84,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,0,,,,
85,-,J.J. Hairston,Miracle Dance (feat. Shardae Cunningham & David McClure) [Live],-,85,0,,,,
86,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,0,,,,
87,-,Hillsong En Français,En Dieu nous croyons,-,17,0,,,,
88,-,Hillsong En Français,Jamais délaissé,-,19,0,,,,
89,-,Hillsong En Français,Transfiguration,-,17,0,,,,
90,-,Hillsong En Français,Grande est Ta fidélité,-,20,0,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,0,,,,
92,-,Johnny Johnny,Fololo rosa,-,68,0,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,34,0,,,,
94,-,Lauren Daigle,Rescue,-,28,0,74,2019-10-13,74,2019-10-13
95,-,Golden Gate Quartet,Go Down Moses (Let My People Go),-,50,0,,,,
96,-,Taizé,Bénissez le Seigneur,-,52,0,,,,
97,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,0,,,,
98,-,Sinach,I Know Who I Am,-,45,0,,,,
99,-,Glorious,Relever le faible,-,52,0,,,,
100,-,Dena Mwana,L'éternel est bon,-,20,0,,,,
