Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,6,1,158,,,,
2,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],1,1,148,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,14,1,170,,,,
4,down,Lauren Daigle,You Say,2,1,214,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,3,2,194,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,214,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,206,,,,
8,up,Free Gospel Band,I Will Follow Him,8,7,191,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,212,,,,
10,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),10,9,171,,,,
11,up,Kirk Franklin,I Smile,12,9,186,,,,
12,down,Dena Mwana,Saint-Esprit,11,10,182,,,,
13,up,Luc Dumont,Je te donne tout,13,9,189,,,,
14,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",42,11,181,,,,
15,up,Hillsong En Français,Gloire à Son nom (Anástasis),15,12,175,,,,
16,up,Hillsong En Français,Tu as tout donné,16,15,173,,,,
17,up,Hillsong En Français,En Dieu nous croyons,17,17,174,,,,
18,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,18,13,211,,,,
19,up,Hillsong En Français,Ici avec Toi,28,16,175,,,,
20,down,Hillsong En Français,Jamais délaissé,19,19,171,,,,
21,down,Hillsong En Français,Grande est Ta fidélité,20,20,171,,,,
22,down,Plumb,Don't Deserve You,21,15,199,,,,
23,down,Impact,Infiniment Grand,22,14,199,,,,
24,down,Amazing Grace,Amazing Grace - Piano,23,14,180,,,,
25,down,Carole Fredericks,Oh Happy Day,4,3,191,,,,
26,down,Hillsong Worship,I Surrender (Live),24,16,195,,,,
27,down,Joan Orleans,Amazing Grace,25,15,206,,,,
28,down,Dominique Fauchard,Psaume de la Création,26,16,206,,,,
29,down,Plumb,In My Arms,27,17,206,,,,
30,down,Moise Mbiye,Tango Naye,29,18,197,,,,
31,down,Edwin Hawkins,Oh Happy Day,30,19,196,,,,
32,up,Hillsong En Français,La croix seule me suffit,32,19,175,,,,
33,up,Impact,Ô Dieu,33,21,201,,,,
34,up,Hillsong En Français,Mon assurance est en Christ,35,23,169,,,,
35,up,Hillsong En Français,Ô vois (Mon Âme chante),37,24,165,,,,
36,up,Hillsong En Français,Que la lumière soit,38,25,176,,,,
37,up,Candi Staton,Hallelujah Anyway,39,26,207,,,,
38,down,Taizé,Mon âme se repose,36,28,196,,,,
39,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,40,7,194,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,2,196,,,,
41,up,Hillsong En Français,Ton grand amour,41,27,161,,,,
42,up,Hillsong En Français,Nos yeux sont sur Toi,43,29,155,,,,
43,up,BeBe Winans,I Wanna Be the Only One,47,11,192,,,,
44,up,Glorious,Saint-Esprit (voici mon coeur),75,25,33,,,,
45,down,William McDowell,I Give Myself Away,44,30,191,,,,
46,-,Anne Wilson & Hillary Scott,Mamas,-,25,7,,,,
47,down,Louis Armstrong,Down By the Riverside,45,28,192,,,,
48,up,Dan Luiten,Ébloui,68,36,69,,,,
49,down,Donnie McClurkin,Holy,48,30,179,,,,
50,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),51,17,136,,,,
51,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,49,23,158,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),46,6,207,,,,
53,down,Dena Mwana,L'éternel est bon,52,20,124,,,,
54,up,Hillsong En Français,De grâce en grâce,69,20,167,,,,
55,-,The Bard,I Praise You,-,55,1,,,,
56,-,Loleshwarz,Shine a Light (Instrumental),-,56,1,,,,
57,-,Christian Paul,Part Of The Plan,-,57,2,,,,
58,up,Ensemble Vocal l'Alliance,Evenou shalom,74,39,8,,,,
59,down,Hillsong Worship,What a Beautiful Name,58,34,131,,,,
60,up,Lauren Daigle,You Say (Piano/Vocal),60,28,92,,,,
61,up,Louis Armstrong,Go Down Moses,62,9,198,,,,
62,down,Tasha Cobbs Leonard,Break Every Chain (Live),61,39,159,,,,
63,down,The Edwin Hawkins Singers,Oh Happy Day,59,6,192,,,,
64,up,Golden Gate Quartet,Mamy Blue,65,40,102,,,,
65,up,Whitney Houston & CeCe Winans,Count On Me,83,34,38,,,,
66,up,Moise Mbiye,Nabimi Molongi,66,41,73,,,,
67,up,Glorious & Natasha St-Pier,Le cantique des cantiques,67,19,193,,,,
68,-,The Bard,Dies Irae,-,68,1,,,,
69,-,Riley Clemmons,Over And Over,-,69,1,,,,
70,-,Joanie Banville,It Is Well,-,70,1,,,,
71,up,Marco Frisina,Anima Christi,77,41,30,,,,
72,-,Gregorian Chants,Kyrie,-,72,1,,,,
73,-,Fernandinho,Pela Manhã Te Buscarei (feat. Paula Santos) [Acústica],-,73,1,,,,
74,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,73,44,69,,,,
75,-,Écriture,Prosternés,-,75,1,,,,
76,-,SAVAE (San Antonio Vocal Arts Ensemble),Amazing Grace,-,76,1,,,,
77,-,Laurent Grzybowski,Écoute (Live),-,77,1,,,,
78,up,Communauté de l'Emmanuel,Regarde l'étoile,79,7,207,,,,
79,up,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),82,61,10,,,,
80,up,Brandon Heath,The Harvester,81,36,133,,,,
81,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),85,63,10,,,,
82,down,Hillsong En Français,De grâce en grâce,78,46,38,,,,
83,-,Sebastian Demrey & Jimmy Lahaie,Oh! Prends Mon âme,-,66,3,,,,
84,-,Michael W. Smith,Agnus Dei (Live),-,55,12,,,,
85,-,Glorious,Dans la joie,-,7,196,,,,
86,-,Lauren Daigle,Rescue,-,28,56,74,2019-10-13,74,2019-10-13
