Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,49,,,,
2,down,Lord's Child,summer praying (feat. Isaac Wheadon),1,1,50,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,50,,,,
4,up,Noah Mungongo,Alléluia,4,1,59,,,,
5,up,Lauren Daigle,You Say,7,1,108,47,2019-10-06,47,2019-10-06
6,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],5,1,59,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,108,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,97,,,,
9,up,Origen,Ave Maria (f.shubert),9,2,99,,,,
10,up,Candi Staton,Young Hearts Run Free,11,2,108,,,,
11,up,Plumb,Cut,12,2,98,,,,
12,up,Chimène Badi,Viens viens,13,6,108,,,,
13,up,Carole Fredericks,Oh Happy Day,14,3,97,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,102,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,101,,,,
16,up,Communauté de l'Emmanuel,Regarde l'étoile,22,7,103,,,,
17,up,Sixpence None the Richer,There She Goes,19,7,108,,,,
18,up,Free Gospel Band,I Will Follow Him,18,7,95,,,,
19,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,108,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,27,7,103,,,,
21,up,Shimi Tavori,Barhenou,23,11,76,,,,
22,down,Chimène Badi,Ma liberté,10,3,108,,,,
23,up,Icc Gospel Choir,Il est capable (Live),26,11,108,,,,
24,up,Louis Armstrong,Go Down Moses,25,9,101,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day,32,6,98,,,,
26,up,Taizé,Laudate Dominum,28,7,101,,,,
27,down,Sixpence None the Richer,Kiss Me,20,13,108,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),35,9,84,,,,
29,up,Kirk Franklin,I Smile,29,9,90,,,,
30,down,Chimène Badi,Parlez moi de lui,17,6,108,,,,
31,down,BeBe Winans,I Wanna Be the Only One,30,11,98,,,,
32,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",21,11,95,,,,
33,down,Hillsong En Français,Ce Nom si merveilleux,31,10,91,,,,
34,up,Hillsong En Français,Gloire à Son nom (Anástasis),48,12,86,,,,
35,down,Hillsong En Français,Tu as tout donné,33,15,86,,,,
36,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",41,14,104,,,,
37,up,Chimène Badi,Amazing Grace,37,10,108,,,,
38,down,Hillsong En Français,En Dieu nous croyons,34,17,87,,,,
39,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,13,105,,,,
40,down,Glorious,Dans la joie,39,7,107,,,,
41,down,Hillsong En Français,Ici avec Toi,38,16,86,,,,
42,down,Hillsong En Français,Transfiguration,40,17,85,,,,
43,up,Hillsong En Français,Jamais délaissé,52,19,83,,,,
44,down,Hillsong En Français,Grande est Ta fidélité,42,20,84,,,,
45,down,Plumb,Don't Deserve You,43,15,95,,,,
46,up,Impact,Infiniment Grand,50,14,95,,,,
47,down,Joan Orleans,Amazing Grace,44,15,103,,,,
48,down,Hillsong Worship,I Surrender (Live),45,16,99,,,,
49,up,Amazing Grace,Amazing Grace - Piano,53,14,92,,,,
50,up,Plumb,In My Arms,51,17,105,,,,
51,down,Chimène Badi,Le jour se lève,46,27,108,,,,
52,down,Gospel Dream,This Little Light of Mine,49,24,108,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,47,31,106,,,,
54,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,57,17,96,,,,
55,down,Dominique Fauchard,Psaume de la Création,54,16,101,,,,
56,down,Moise Mbiye,Tango Naye,55,18,99,,,,
57,up,Edwin Hawkins,Oh Happy Day,63,19,96,,,,
58,up,Eglise Lyon centre,Notre père (feat. Glorious),74,42,85,,,,
59,down,Impact,Ô Dieu,56,21,99,,,,
60,down,Group 1 Crew,Forgive Me,58,29,106,,,,
61,down,Glorious,Nous dansons,59,38,104,,,,
62,down,Candi Staton,Hallelujah Anyway,61,26,102,,,,
63,up,Chimène Badi,Celui qui chante,64,45,103,,,,
64,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,75,7,89,,,,
65,up,Hillsong En Français,Ton grand amour,65,27,80,,,,
66,up,Taizé,Mon âme se repose,66,28,96,,,,
67,up,William McDowell,I Give Myself Away,67,30,91,,,,
68,down,Louis Armstrong,Down By the Riverside,62,28,87,,,,
69,down,Hillsong En Français,Nos yeux sont sur Toi,68,29,77,,,,
70,down,Schekina,Brûle en moi,69,48,82,,,,
71,down,Emmanuel Music,Tu fais ta demeure en nous,70,45,27,,,,
72,down,Glorious,Dis le au monde † = ♥,71,50,80,,,,
73,down,Moise Mbiye,Eben ezer,72,45,80,,,,
74,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),76,17,57,,,,
75,up,Hillsong En Français,La croix seule me suffit,77,19,90,,,,
76,up,Donnie McClurkin,Holy,78,30,77,,,,
77,up,Hillsong En Français,Mon assurance est en Christ,83,23,83,,,,
78,down,Glorious,Nous dansons,73,11,73,,,,
79,up,Tasha Cobbs Leonard,Break Every Chain (Live),88,39,70,,,,
80,-,NV Worship,Je veux rester,-,80,1,,,,
81,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,76,2,,,,
82,-,Judikay,Omemma (Live),-,67,8,,,,
83,-,Communauté de l'Emmanuel,Acclamez-le,-,83,1,,,,
84,-,Melvin Crispell III & Essential Worship,The Blessing (Song Session) [feat. Maranda Curtis],-,84,1,,,,
85,-,Fortune/Walker/Rogers/Isaacs,Go Rest High on That Mountain,-,85,1,,,,
86,-,Franck Mulaja,Yahweh,-,86,1,,,,
87,-,Ada,On My Matter,-,87,1,,,,
88,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",96,40,86,,,,
89,-,Rick Mentor,Au-Delà,-,89,1,,,,
90,-,Ain Karem,Amor y Más Amor,-,90,1,,,,
91,-,Kings Kaleidoscope,A Prayer,-,91,1,,,,
92,-,Ensemble Vocal Dédicace,Psaume 24,-,92,1,,,,
93,up,Chimène Badi,This World Today Is a Mess,95,57,74,,,,
94,down,Glorious & Natasha St-Pier,Le cantique des cantiques,60,19,92,,,,
95,up,Collectif Cieux Ouverts,Abba père,97,15,74,,,,
96,up,Collectif Cieux Ouverts,Yahwé,99,51,56,,,,
97,down,Golden Gate Quartet,Mamy Blue,94,40,37,,,,
98,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,63,,,,
99,down,Chants de l'Emmanuel,"Debout, resplendis",98,62,52,,,,
100,up,Brandon Heath,The Harvester,100,36,54,,,,
