Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,153,,,,
2,up,Lauren Daigle,You Say,4,1,206,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,188,,,,
4,up,Carole Fredericks,Oh Happy Day,6,3,183,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,206,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,198,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,199,,,,
8,up,Free Gospel Band,I Will Follow Him,10,7,183,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,13,6,185,,,,
10,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,163,,,,
11,up,Candi Staton,Young Hearts Run Free,12,2,204,,,,
12,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,141,,,,
13,up,Taizé,Laudate Dominum,16,7,194,,,,
14,up,Kirk Franklin,I Smile,17,9,180,,,,
15,up,Luc Dumont,Je te donne tout,19,9,181,,,,
16,up,Hillsong En Français,Gloire à Son nom (Anástasis),22,12,167,,,,
17,up,Dena Mwana,Saint-Esprit,20,10,174,,,,
18,up,Hillsong En Français,En Dieu nous croyons,23,17,166,,,,
19,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,203,,,,
20,up,Hillsong En Français,Ici avec Toi,25,16,167,,,,
21,up,Hillsong En Français,Transfiguration,26,17,163,,,,
22,up,Hillsong En Français,Jamais délaissé,27,19,163,,,,
23,up,Hillsong En Français,Grande est Ta fidélité,29,20,163,,,,
24,up,Impact,Infiniment Grand,31,14,191,,,,
25,up,Dominique Fauchard,Psaume de la Création,32,16,198,,,,
26,up,Amazing Grace,Amazing Grace - Piano,42,14,173,,,,
27,down,Rosny Kayiba,Mon Meilleur Ami,2,1,167,,,,
28,up,Hillsong Worship,I Surrender (Live),33,16,187,,,,
29,up,Edwin Hawkins,Oh Happy Day,34,19,188,,,,
30,up,Plumb,In My Arms,35,17,198,,,,
31,up,Moise Mbiye,Tango Naye,36,18,189,,,,
32,up,Glorious & Natasha St-Pier,Le cantique des cantiques,57,19,185,,,,
33,up,Hillsong En Français,La croix seule me suffit,67,19,167,,,,
34,up,Hillsong En Français,De grâce en grâce,37,20,159,,,,
35,up,Impact,Ô Dieu,38,21,193,,,,
36,up,Hillsong En Français,Mon assurance est en Christ,40,23,161,,,,
37,up,Hillsong En Français,Ô vois (Mon Âme chante),43,24,157,,,,
38,down,Origen,Ave Maria (f.shubert),3,2,191,,,,
39,up,Taizé,Mon âme se repose,44,28,188,,,,
40,up,Hillsong En Français,Que la lumière soit,45,25,168,,,,
41,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,39,7,186,,,,
42,up,Candi Staton,Hallelujah Anyway,47,26,199,,,,
43,up,Hillsong En Français,Ton grand amour,48,27,153,,,,
44,up,Hillsong En Français,Nos yeux sont sur Toi,49,29,150,,,,
45,up,Louis Armstrong,Down By the Riverside,50,28,184,,,,
46,up,Collectif Cieux Ouverts,Abba père,56,15,155,,,,
47,up,Donnie McClurkin,Holy,60,30,171,,,,
48,up,Whitney Houston & CeCe Winans,Count On Me,61,34,30,,,,
49,down,Louis Armstrong,Go Down Moses,11,9,191,,,,
50,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),63,17,128,,,,
51,up,Brandon Heath,The Harvester,65,36,125,,,,
52,up,Hillsong Worship,What a Beautiful Name,64,34,126,,,,
53,-,Adoya,Mon confident,-,53,1,,,,
54,-,Vanessah B,Nzembi Bu Bwê,-,54,1,,,,
55,-,Nm'k,Dieu D'abord (feat. Rvndy Melo),-,55,1,,,,
56,down,Hillsong En Français,Ce Nom si merveilleux,14,10,167,,,,
57,up,Dan Luiten,Ébloui,68,36,65,,,,
58,up,Marco Frisina,Anima Christi,62,41,25,,,,
59,down,Joan Orleans,Amazing Grace,30,15,198,,,,
60,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",18,11,177,,,,
61,up,Tasha Cobbs Leonard,Break Every Chain (Live),70,39,151,,,,
62,down,Hillsong En Français,Tu as tout donné,21,15,167,,,,
63,down,Plumb,Don't Deserve You,28,15,191,,,,
64,up,Lauren Daigle,Rescue,69,28,51,74,2019-10-13,74,2019-10-13
65,-,Nolly & Rehmahz,Cassette,-,65,1,,,,
66,-,Softaya,Son armée de puissance,-,66,1,,,,
67,-,Samy Galí,Yeshua (Instrumental Piano),-,67,1,,,,
68,-,Glorious,Dans la joie,-,7,192,,,,
69,up,Golden Gate Quartet,Mamy Blue,78,40,94,,,,
70,up,Moise Mbiye,Nabimi Molongi,80,41,65,,,,
71,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,82,44,63,,,,
72,-,Vihan Damaris,Jesus,-,72,1,,,,
73,down,Communauté de l'Emmanuel,Regarde l'étoile,51,7,200,,,,
74,-,Ensemble Vocal l'Alliance,Evenou shalom,-,39,1,,,,
75,down,William McDowell,I Give Myself Away,46,30,185,,,,
76,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,59,23,151,,,,
77,down,BeBe Winans,I Wanna Be the Only One,41,11,184,,,,
78,down,Dena Mwana,L'éternel est bon,58,20,117,,,,
79,down,Lauren Daigle,You Say (Piano/Vocal),66,28,86,,,,
80,down,Taizé,Dans nos obscurités,75,42,63,,,,
81,-,Hillsong En Français,De grâce en grâce,-,46,34,,,,
82,-,Free Gospel Band,Joyful Joyful,-,68,3,,,,
83,-,Les Graffiti's,A présent tu peux t'en aller,-,48,30,,,,
