Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,95,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,92,,,,
3,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,3,1,,,,
4,down,Rosny Kayiba,Mon Meilleur Ami,3,1,113,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,144,,,,
6,down,Lauren Daigle,You Say,5,1,144,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,127,,,,
8,down,Origen,Ave Maria (f.shubert),7,2,134,,,,
9,down,Chimène Badi,Ma liberté,8,3,143,,,,
10,down,Candi Staton,Young Hearts Run Free,9,2,144,,,,
11,up,Plumb,Cut,11,2,128,,,,
12,up,Chimène Badi,Parlez moi de lui,12,6,143,,,,
13,up,Chimène Badi,Viens viens,13,6,143,,,,
14,up,Carole Fredericks,Oh Happy Day,14,3,131,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,137,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,136,,,,
17,up,Chimène Badi,Amazing Grace,18,10,143,,,,
18,up,Free Gospel Band,I Will Follow Him,20,7,125,,,,
19,up,Sixpence None the Richer,Kiss Me,19,13,142,,,,
20,up,Sixpence None the Richer,There She Goes,21,7,143,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day,22,6,130,,,,
22,up,Communauté de l'Emmanuel,Couronnée D'étoiles,23,7,138,,,,
23,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,143,,,,
24,up,Luc Dumont,Je te donne tout,31,9,125,,,,
25,up,Kirk Franklin,I Smile,29,9,122,,,,
26,down,Communauté de l'Emmanuel,Regarde l'étoile,25,7,139,,,,
27,down,Louis Armstrong,Go Down Moses,26,9,136,,,,
28,down,Icc Gospel Choir,Il est capable (Live),27,11,143,,,,
29,down,Taizé,Laudate Dominum,28,7,134,,,,
30,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),30,9,113,,,,
31,up,BeBe Winans,I Wanna Be the Only One,32,11,130,,,,
32,up,Dena Mwana,Saint-Esprit,39,10,129,,,,
33,up,Glorious,Dans la joie,36,7,143,,,,
34,down,Hillsong En Français,Ce Nom si merveilleux,33,10,120,,,,
35,up,Hillsong En Français,Gloire à Son nom (Anástasis),35,12,114,,,,
36,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,11,126,,,,
37,up,Hillsong En Français,Tu as tout donné,38,15,117,,,,
38,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",37,14,139,,,,
39,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,41,13,141,,,,
40,up,Hillsong En Français,En Dieu nous croyons,40,17,116,,,,
41,up,Hillsong En Français,Ici avec Toi,42,16,117,,,,
42,up,Hillsong En Français,Transfiguration,43,17,113,,,,
43,up,Hillsong En Français,Jamais délaissé,44,19,113,,,,
44,up,Hillsong En Français,Grande est Ta fidélité,45,20,113,,,,
45,up,Plumb,Don't Deserve You,46,15,129,,,,
46,up,Hillsong Worship,I Surrender (Live),50,16,129,,,,
47,up,Impact,Infiniment Grand,47,14,131,,,,
48,up,Joan Orleans,Amazing Grace,48,15,138,,,,
49,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,51,31,9,,,,
50,up,Amazing Grace,Amazing Grace - Piano,52,14,122,,,,
51,up,Chimène Badi,Le jour se lève,53,27,143,,,,
52,up,Edwin Hawkins,Oh Happy Day,54,19,127,,,,
53,down,Plumb,In My Arms,49,17,139,,,,
54,up,Hillsong En Français,De grâce en grâce,57,20,110,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,56,31,141,,,,
56,up,Dominique Fauchard,Psaume de la Création,59,16,137,,,,
57,up,Moise Mbiye,Tango Naye,58,18,134,,,,
58,up,Glorious & Natasha St-Pier,Le cantique des cantiques,60,19,125,,,,
59,up,Hillsong En Français,Mon assurance est en Christ,65,23,113,,,,
60,up,Hillsong En Français,La croix seule me suffit,61,19,120,,,,
61,down,Ks Bloom,C'est Dieu,10,1,22,,,,
62,up,Impact,Ô Dieu,62,21,132,,,,
63,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,63,17,128,,,,
64,up,Group 1 Crew,Forgive Me,64,29,140,,,,
65,up,Hillsong En Français,Ô vois (Mon Âme chante),67,24,110,,,,
66,up,Candi Staton,Hallelujah Anyway,68,26,137,,,,
67,up,Chimène Badi,Celui qui chante,69,45,138,,,,
68,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,70,7,125,,,,
69,up,Hillsong En Français,Que la lumière soit,71,25,121,,,,
70,up,Hillsong En Français,Ton grand amour,72,27,107,,,,
71,up,Taizé,Mon âme se repose,73,28,130,,,,
72,down,Emmanuel Music,Tu fais ta demeure en nous,66,45,62,,,,
73,up,Les Petits Chanteurs de Chaillot,Stille Nacht,74,43,9,,,,
74,up,Hillsong En Français,Nos yeux sont sur Toi,76,29,105,,,,
75,up,William McDowell,I Give Myself Away,78,30,125,,,,
76,up,Louis Armstrong,Down By the Riverside,79,28,122,,,,
77,down,Moise Mbiye,Eben ezer,75,49,14,,,,
78,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",77,40,120,,,,
79,up,Collectif Cieux Ouverts,Abba père,85,15,104,,,,
80,up,Donnie McClurkin,Holy,82,30,111,,,,
81,-,Raindrop Worship,Par Ta Toute Puissance,-,81,1,,,,
82,up,Dena Mwana,L'éternel est bon,83,20,67,,,,
83,up,Tasha Cobbs Leonard,Break Every Chain (Live),84,39,96,,,,
84,down,Glorious,Nous dansons,17,11,105,,,,
85,up,Hillsong Worship,What a Beautiful Name,86,34,70,,,,
86,-,Sinach,Way Maker,-,37,38,,,,
87,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,80,23,92,,,,
