Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,160,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,150,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,172,,,,
4,up,Lauren Daigle,You Say,4,1,216,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,198,,,,
6,up,Plumb,Cut,6,2,196,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,216,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,208,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,209,,,,
10,up,Free Gospel Band,I Will Follow Him,10,7,193,,,,
11,up,Candi Staton,Young Hearts Run Free,12,2,214,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day,13,6,194,,,,
13,down,Louis Armstrong,Go Down Moses,11,9,200,,,,
14,up,Taizé,Laudate Dominum,33,7,203,,,,
15,up,Kirk Franklin,I Smile,16,9,188,,,,
16,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,173,,,,
17,up,Hillsong En Français,Ce Nom si merveilleux,49,10,176,,,,
18,down,Luc Dumont,Je te donne tout,15,9,191,,,,
19,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",18,11,183,,,,
20,down,Hillsong En Français,Gloire à Son nom (Anástasis),17,12,177,,,,
21,down,Hillsong En Français,Tu as tout donné,20,15,175,,,,
22,down,Dena Mwana,Saint-Esprit,19,10,184,,,,
23,down,Hillsong En Français,En Dieu nous croyons,21,17,176,,,,
24,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,22,13,213,,,,
25,down,Hillsong En Français,Ici avec Toi,24,16,177,,,,
26,down,Hillsong En Français,Transfiguration,25,17,172,,,,
27,up,Hillsong En Français,Jamais délaissé,27,19,173,,,,
28,up,Hillsong En Français,Grande est Ta fidélité,28,20,173,,,,
29,up,Hillsong Worship,I Surrender (Live),30,16,197,,,,
30,down,Plumb,Don't Deserve You,26,15,201,,,,
31,down,Amazing Grace,Amazing Grace - Piano,23,14,182,,,,
32,down,Impact,Infiniment Grand,29,14,201,,,,
33,down,Joan Orleans,Amazing Grace,31,15,208,,,,
34,down,Dominique Fauchard,Psaume de la Création,32,16,208,,,,
35,up,Hillsong En Français,La croix seule me suffit,35,19,177,,,,
36,down,Plumb,In My Arms,34,17,208,,,,
37,down,Glorious & Natasha St-Pier,Le cantique des cantiques,36,19,195,,,,
38,down,Moise Mbiye,Tango Naye,37,18,199,,,,
39,down,Edwin Hawkins,Oh Happy Day,38,19,198,,,,
40,down,Hillsong En Français,De grâce en grâce,39,20,169,,,,
41,down,Impact,Ô Dieu,40,21,203,,,,
42,down,Hillsong En Français,Mon assurance est en Christ,41,23,171,,,,
43,up,Taizé,Mon âme se repose,44,28,198,,,,
44,down,Hillsong En Français,Ô vois (Mon Âme chante),42,24,167,,,,
45,down,Hillsong En Français,Que la lumière soit,43,25,178,,,,
46,up,Candi Staton,Hallelujah Anyway,47,26,209,,,,
47,up,Donnie McClurkin,Holy,61,30,181,,,,
48,up,Communauté de l'Emmanuel,Regarde l'étoile,55,7,209,,,,
49,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,48,7,196,,,,
50,up,Hillsong En Français,Ton grand amour,50,27,163,,,,
51,down,Louis Armstrong,Down By the Riverside,45,28,194,,,,
52,down,Hillsong En Français,Nos yeux sont sur Toi,51,29,157,,,,
53,-,Collectif Cieux Ouverts,Abba père,-,15,163,,,,
54,-,Christine D'Clario,Tantas Historias,-,54,1,,,,
55,-,Maîtrise des Pays de Loire,Le carillon des anges,-,55,1,,,,
56,-,Kingdmusic & IMRSQD,Provider,-,56,1,,,,
57,-,Harpa Dei,De Angelis: Hildegard von Bingen,-,57,1,,,,
58,-,Emmanuel Music,Messe de l'Emmanuel - Agnus,-,58,1,,,,
59,down,William McDowell,I Give Myself Away,53,30,193,,,,
60,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),52,17,138,,,,
61,down,BeBe Winans,I Wanna Be the Only One,54,11,194,,,,
62,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,62,23,160,,,,
63,up,Dena Mwana,L'éternel est bon,63,20,126,,,,
64,up,Ensemble Vocal l'Alliance,Evenou shalom,64,39,10,,,,
65,up,Hillsong Worship,What a Beautiful Name,65,34,133,,,,
66,up,Whitney Houston & CeCe Winans,Count On Me,66,34,40,,,,
67,up,Tasha Cobbs Leonard,Break Every Chain (Live),70,39,161,,,,
68,up,Brandon Heath,The Harvester,68,36,135,,,,
69,down,Dan Luiten,Ébloui,67,36,71,,,,
70,down,Lauren Daigle,You Say (Piano/Vocal),69,28,94,,,,
71,-,Emmanuel Music,Messe de l'Emmanuel - Sanctus,-,71,1,,,,
72,-,Kailane Frauches,Passa Lá em Casa Jesus,-,72,1,,,,
73,-,Chants de l'Emmanuel,Messe de L'Emmanuel (Alléluia),-,73,1,,,,
74,-,Emmanuel Music,Messe de l'Emmanuel - Kyrie,-,74,1,,,,
75,-,Lauren Daigle,Rescue,-,28,57,74,2019-10-13,74,2019-10-13
76,-,Acts II,Glory Alleluia,-,76,1,,,,
77,down,Georges Brassens,Je vous salue Marie (La prière),46,46,4,,,,
