Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,15,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,15,,,,
4,up,Chimène Badi,Ma liberté,4,3,15,,,,
5,up,Origen,Ave Maria (f.shubert),5,2,15,,,,
6,up,Plumb,Cut,6,2,15,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,15,,,,
8,up,Chimène Badi,Viens viens,8,6,15,,,,
9,up,Carole Fredericks,Oh Happy Day,9,3,15,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,14,,,,
11,up,Communauté de l'Emmanuel,Regarde l'étoile,13,7,15,,,,
12,up,Chimène Badi,Amazing Grace,23,10,15,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,15,,,,
14,down,Sixpence None the Richer,There She Goes,12,7,15,,,,
15,up,Icc Gospel Choir,Il est capable (Live),16,11,15,,,,
16,up,Chimène Badi,Parlez moi de lui,17,6,15,,,,
17,up,Kirk Franklin,I Smile,22,9,15,,,,
18,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),19,9,13,,,,
19,up,Taizé,Laudate Dominum,20,7,14,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,21,6,13,,,,
21,up,Hillsong En Français,Gloire à Son nom (Anástasis),39,12,13,,,,
22,down,Hillsong En Français,Ce Nom si merveilleux,18,10,15,,,,
23,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,13,,,,
24,up,Glorious,Dans la joie,25,7,15,,,,
25,up,Hillsong En Français,En Dieu nous croyons,26,17,13,,,,
26,up,Hillsong En Français,Ici avec Toi,27,16,10,,,,
27,down,Communauté de l'Emmanuel,Couronnée D'étoiles,15,7,15,,,,
28,up,Hillsong En Français,Jamais délaissé,29,19,11,,,,
29,up,Hillsong En Français,Transfiguration,30,17,11,,,,
30,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,11,15,,,,
31,up,Sixpence None the Richer,Kiss Me,32,13,15,,,,
32,up,Hillsong En Français,Grande est Ta fidélité,33,20,10,,,,
33,up,Plumb,Don't Deserve You,59,15,13,,,,
34,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,38,31,15,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,14,9,15,,,,
36,down,Impact,Infiniment Grand,34,14,11,,,,
37,down,Gospel Dream,This Little Light of Mine,36,24,15,,,,
38,up,Moise Mbiye,Tango Naye,47,18,11,,,,
39,up,Plumb,In My Arms,40,17,14,,,,
40,up,Hillsong En Français,La croix seule me suffit,46,19,9,,,,
41,-,Lauren Daigle,Rescue,-,28,9,74,2019-10-13,74,2019-10-13
42,down,Chimène Badi,Le jour se lève,35,27,15,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,41,31,15,,,,
44,-,Moise Mbiye,O Landi Nga Ti Awa,-,44,1,,,,
45,down,Edwin Hawkins,Oh Happy Day,42,19,13,,,,
46,down,Impact,Ô Dieu,43,21,12,,,,
47,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",57,14,15,,,,
48,down,Group 1 Crew,Forgive Me,44,29,15,,,,
49,up,Hillsong En Français,Que la lumière soit,58,25,14,,,,
50,down,Glorious,Nous dansons,45,38,15,,,,
51,down,Candi Staton,Hallelujah Anyway,48,26,15,,,,
52,down,Dena Mwana,Saint-Esprit,37,10,15,,,,
53,down,Chimène Badi,Celui qui chante,50,45,15,,,,
54,down,Hillsong En Français,De grâce en grâce,51,20,7,,,,
55,down,Hillsong En Français,Ô vois (Mon Âme chante),53,24,13,,,,
56,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,54,7,13,,,,
57,up,Eglise Lyon centre,Notre père (feat. Glorious),92,42,15,,,,
58,down,Hillsong En Français,Mon assurance est en Christ,55,23,10,,,,
59,up,Glorious,Nous dansons,74,11,14,,,,
60,-,Collectif Cieux Ouverts,Abba père,-,15,11,,,,
61,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,28,21,15,,,,
62,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,49,17,15,,,,
63,up,Hillsong En Français,Ton grand amour,65,27,9,,,,
64,up,Glorious,Dis le au monde † = ♥,83,50,13,,,,
65,up,Schekina,Brûle en moi,66,48,15,,,,
66,up,Hillsong En Français,Nos yeux sont sur Toi,84,29,10,,,,
67,down,Donnie McClurkin,Holy,64,30,15,,,,
68,up,Taizé,Mon âme se repose,85,28,15,,,,
69,up,Moise Mbiye,Eben ezer,86,45,14,,,,
70,up,Patrick Richard,Psaume de la création,99,47,15,,,,
71,up,Tasha Cobbs Leonard,Break Every Chain (Live),96,39,13,,,,
72,up,Chimène Badi,This World Today Is a Mess,97,57,15,,,,
73,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,98,23,15,,,,
74,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",52,40,15,,,,
75,-,Notre Dame de vie,Humblement dans le silence,-,69,3,,,,
76,-,Collectif Cieux Ouverts,Yahwé,-,51,8,,,,
77,-,Hillsong En Français,Quelle grâce,-,77,1,,,,
78,-,KBB France,E Tata Do/Nzambi Ya Moyo,-,78,1,,,,
79,-,Judikay,Capable God,-,66,1,,,,
80,up,Brandon Heath,The Harvester,100,36,12,,,,
81,-,Gion,Count on You,-,81,1,,,,
82,-,Deitrick Haddon,Gorilla Faith (feat. Yung LA),-,82,1,,,,
83,-,KBB France,Na Jali,-,83,1,,,,
84,-,Tomy el adorador,Dieu tout puissant,-,84,1,,,,
85,-,Ed Tobin,You're the Only Jesus,-,85,1,,,,
86,-,"The Choir of St.Mary's Episcopal Cathedral, Edinburgh & Dennis Townhill",Through All the Changing Scenes of Life,-,86,1,,,,
87,-,Snubnose,Havah Nagila,-,87,1,,,,
88,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,88,1,,,,
89,-,KBB France,Ngai Mfumu'a Longo,-,89,1,,,,
90,up,Chants de l'Emmanuel,"Debout, resplendis",95,62,13,,,,
91,-,Grégory Turpin,Quelle grâce incomparable,-,91,1,,,,
92,-,Dena Mwana,L'éternel est bon,-,20,9,,,,
93,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,7,,,,
94,-,Moise Mbiye,Nabimi Molongi,-,41,6,,,,
95,-,Sinach,Way Maker,-,37,8,,,,
96,down,Joan Orleans,Amazing Grace,75,15,15,,,,
97,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,14,,,,
98,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,3,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,34,13,,,,
100,-,Dan Luiten,Ébloui,-,36,5,,,,
