Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Artist M.D.,Moonshine,2,1,7,,,,
3,up,Noah Mungongo,Alléluia,3,1,6,,,,
4,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,8,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,29,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,51,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,2,44,,,,
8,down,Origen,Ave Maria (f.shubert),7,2,50,,,,
9,down,Candi Staton,Young Hearts Run Free,8,2,51,,,,
10,up,Chimène Badi,Parlez moi de lui,12,6,51,,,,
11,down,Chimène Badi,Ma liberté,9,3,51,,,,
12,up,Chimène Badi,Viens viens,13,6,51,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,10,7,47,,,,
14,down,Origen,Ave Maria (j.s.bach-c.gunod),11,6,47,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,49,,,,
16,up,Chimène Badi,Amazing Grace,16,10,51,,,,
17,down,Sixpence None the Richer,There She Goes,15,7,51,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day,24,6,45,,,,
19,down,Icc Gospel Choir,Il est capable (Live),18,11,51,,,,
20,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,51,,,,
21,up,Louis Armstrong,Go Down Moses,23,9,48,,,,
22,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),20,9,39,,,,
23,down,Taizé,Laudate Dominum,19,7,46,,,,
24,down,Luc Dumont,Je te donne tout,22,9,41,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,11,45,,,,
26,up,Hillsong En Français,Ce Nom si merveilleux,27,10,44,,,,
27,up,Hillsong En Français,Gloire à Son nom (Anástasis),28,12,39,,,,
28,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",33,14,47,,,,
29,up,Hillsong En Français,Tu as tout donné,29,15,35,,,,
30,up,Glorious,Dans la joie,32,7,51,,,,
31,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,26,21,47,,,,
32,up,Hillsong En Français,En Dieu nous croyons,34,17,38,,,,
33,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,49,,,,
34,down,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,47,,,,
35,down,Sixpence None the Richer,Kiss Me,31,13,51,,,,
36,up,Hillsong En Français,Transfiguration,36,17,38,,,,
37,up,Dena Mwana,Saint-Esprit,41,10,49,,,,
38,down,Hillsong En Français,Jamais délaissé,37,19,37,,,,
39,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",63,11,43,,,,
40,down,Hillsong En Français,Grande est Ta fidélité,38,20,36,,,,
41,up,Plumb,Don't Deserve You,42,15,46,,,,
42,up,Impact,Infiniment Grand,68,14,41,,,,
43,up,Joan Orleans,Amazing Grace,89,15,49,,,,
44,up,Plumb,In My Arms,44,17,50,,,,
45,down,Chimène Badi,Le jour se lève,43,27,51,,,,
46,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,46,31,49,,,,
47,down,Hillsong Worship,I Surrender (Live),40,16,46,,,,
48,down,Gospel Dream,This Little Light of Mine,45,24,51,,,,
49,down,Dominique Fauchard,Psaume de la Création,48,16,47,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,53,31,51,,,,
51,down,NV Worship,Apologie,39,39,2,,,,
52,-,Guy Robinson & Light the World,Reach Out,-,52,1,,,,
53,-,Khenny Kikiesa,Te Amo,-,45,1,,,,
54,-,Eden,Ayo,-,46,2,,,,
55,-,Brian Johnson & Jenn Johnson,Oh Taste and See,-,55,1,,,,
56,down,Moise Mbiye,Tango Naye,49,18,46,,,,
57,up,Edwin Hawkins,Oh Happy Day,75,19,44,,,,
58,down,Hillsong En Français,La croix seule me suffit,54,19,40,,,,
59,down,Group 1 Crew,Forgive Me,55,29,50,,,,
60,down,Glorious,Nous dansons,57,38,51,,,,
61,down,Hillsong En Français,De grâce en grâce,58,20,33,,,,
62,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,59,17,45,,,,
63,down,Candi Staton,Hallelujah Anyway,60,26,48,,,,
64,up,Hillsong En Français,Ô vois (Mon Âme chante),65,24,36,,,,
65,up,Hillsong En Français,Mon assurance est en Christ,67,23,36,,,,
66,down,Chimène Badi,Celui qui chante,62,45,50,,,,
67,up,Hillsong En Français,Que la lumière soit,70,25,44,,,,
68,up,William McDowell,I Give Myself Away,69,30,43,,,,
69,-,Tahir Qawwal,Shia Adhan,-,69,1,,,,
70,-,La Chapelle Musique,Ta Grâce Me Suffit,-,70,1,,,,
71,-,Local Sound,The Free World,-,71,1,,,,
72,-,Nichole Nordeman,Just As I Am,-,72,1,,,,
73,-,Mireille Lasme,Baba God,-,73,1,,,,
74,-,David Phelps,I Want To Know What Love Is,-,74,1,,,,
75,-,Christina Bell,Bow Down (Radio Version),-,75,1,,,,
76,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,42,,,,
77,-,Kari Jobe,Love So Holy (Live),-,77,1,,,,
78,-,B-Rob,Bodybuilding (Christ Is in the Building),-,78,1,,,,
79,-,RESISTANCE & Ketsia,Au Calvaire,-,79,1,,,,
80,-,We The Kingdom,"God So Loved (feat. Ayrton Day, Markus Fackler, Palankin, Victory Worship, André Aquino, NV Worship & Veronika Lohmer) [World Version]",-,80,1,,,,
81,-,CTZN Worship,I See Jesus,-,81,1,,,,
82,-,Wendy Webster,Who Is the King of the Jungle,-,82,1,,,,
83,-,Ensemble Vocal l'Alliance,"Peuple de Dieu, marche joyeux",-,83,1,,,,
84,-,Matt Redman,Hymn of Surrender (Live),-,84,1,,,,
85,-,Michelle David & the Gospel Sessions,Good Good Good,-,54,2,,,,
86,-,Connect,Change mon cœur,-,86,1,,,,
87,-,Kari Jobe,Heaven Invade (Live),-,87,1,,,,
88,-,Wendy Webster,Butterfly Song,-,88,1,,,,
89,down,Hillsong En Français,Nos yeux sont sur Toi,85,29,34,,,,
90,-,Roy Tosh & Danielle Apicella,Beautiful Chaos,-,90,1,,,,
91,-,We Are Messengers,Giants Fall,-,91,1,,,,
92,-,Wendy Webster,God Made the Sunshine,-,92,1,,,,
93,down,Hillsong En Français,Ici avec Toi,74,16,36,,,,
94,down,Hillsong En Français,Ton grand amour,84,27,31,,,,
95,down,Taizé,Mon âme se repose,86,28,45,,,,
96,down,Impact,Ô Dieu,93,21,46,,,,
97,down,Schekina,Brûle en moi,87,48,42,,,,
98,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",91,40,47,,,,
99,down,Eglise Lyon centre,Notre père (feat. Glorious),83,42,38,,,,
100,down,Collectif Cieux Ouverts,Abba père,95,15,35,,,,
