Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,169,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,6,2,169,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,169,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,152,,,,
5,down,Dj skeyz,comment ne pas te louer,1,1,3,,,,
6,up,Origen,Ave Maria (f.shubert),7,2,157,,,,
7,up,Chimène Badi,Ma liberté,9,3,168,,,,
8,up,Plumb,Cut,10,2,151,,,,
9,up,Carole Fredericks,Oh Happy Day,37,3,153,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,161,,,,
11,down,Alegria,Comment ne pas te louer (Live),2,2,4,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,162,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,8,7,164,,,,
14,down,Chimène Badi,Parlez moi de lui,11,6,168,,,,
15,up,Free Gospel Band,I Will Follow Him,16,7,149,,,,
16,up,Sixpence None the Richer,Kiss Me,17,13,167,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,9,168,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day,19,6,150,,,,
19,up,Icc Gospel Choir,Il est capable (Live),20,11,168,,,,
20,up,Taizé,Laudate Dominum,83,7,159,,,,
21,down,Chimène Badi,Viens viens,15,6,168,,,,
22,down,Kirk Franklin,I Smile,21,9,147,,,,
23,up,Luc Dumont,Je te donne tout,23,9,148,,,,
24,down,Communauté de l'Emmanuel,Couronnée D'étoiles,18,7,163,,,,
25,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,149,,,,
26,down,Dena Mwana,Saint-Esprit,25,10,146,,,,
27,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,26,13,166,,,,
28,up,Glorious,Nous dansons,51,11,129,,,,
29,down,Plumb,Don't Deserve You,27,15,154,,,,
30,down,Impact,Infiniment Grand,28,14,156,,,,
31,down,Joan Orleans,Amazing Grace,29,15,163,,,,
32,down,Chimène Badi,Amazing Grace,24,10,168,,,,
33,down,Sixpence None the Richer,There She Goes,14,7,168,,,,
34,down,Hillsong Worship,I Surrender (Live),32,16,154,,,,
35,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,33,31,34,,,,
36,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",31,14,164,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,35,31,166,,,,
38,down,Glorious & Natasha St-Pier,Le cantique des cantiques,34,19,150,,,,
39,down,Plumb,In My Arms,36,17,163,,,,
40,down,Dominique Fauchard,Psaume de la Création,38,16,162,,,,
41,down,Moise Mbiye,Tango Naye,40,18,157,,,,
42,down,Edwin Hawkins,Oh Happy Day,41,19,152,,,,
43,up,Chimène Badi,Le jour se lève,44,27,168,,,,
44,down,Impact,Ô Dieu,43,21,157,,,,
45,-,Rosny Kayiba,Mon Meilleur Ami,-,1,135,,,,
46,up,Group 1 Crew,Forgive Me,46,29,165,,,,
47,down,Candi Staton,Hallelujah Anyway,45,26,162,,,,
48,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,48,7,150,,,,
49,up,Moise Mbiye,Eben ezer,57,49,38,,,,
50,down,Taizé,Mon âme se repose,49,28,154,,,,
51,down,Chimène Badi,Celui qui chante,47,45,163,,,,
52,-,Louis Armstrong,Go Down Moses,-,9,160,,,,
53,up,Emmanuel Music,Tu fais ta demeure en nous,56,45,87,,,,
54,down,Les Petits Chanteurs de Chaillot,Stille Nacht,50,43,34,,,,
55,down,Louis Armstrong,Down By the Riverside,52,28,147,,,,
56,-,Saul Kaye,Kol Han'shamah,-,56,1,,,,
57,-,Hesh The Messianic,Kol Nidre,-,57,1,,,,
58,-,Landry Cantrell,Gravity,-,58,1,,,,
59,-,Billy Ballenger,Who God Can Use,-,59,1,,,,
60,down,William McDowell,I Give Myself Away,53,30,150,,,,
61,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",62,40,145,,,,
62,up,Collectif Cieux Ouverts,Abba père,64,15,127,,,,
63,down,Donnie McClurkin,Holy,60,30,134,,,,
64,down,Tasha Cobbs Leonard,Break Every Chain (Live),61,39,119,,,,
65,up,Dena Mwana,L'éternel est bon,66,20,88,,,,
66,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,65,23,115,,,,
67,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,42,17,153,,,,
68,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),63,17,94,,,,
69,down,Chants de l'Emmanuel,"Debout, resplendis",67,62,85,,,,
70,down,Hillsong Worship,What a Beautiful Name,58,34,90,,,,
71,down,Glorious,Dans la joie,59,7,168,,,,
72,down,Sinach,Way Maker,69,37,46,,,,
73,up,Brandon Heath,The Harvester,84,36,88,,,,
74,down,Lauren Daigle,You Say (Piano/Vocal),68,28,53,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,69,68,,,,
76,down,Chimène Badi,This World Today Is a Mess,72,57,127,,,,
77,down,Emmanuel Music,Comment ne pas te louer,39,6,4,,,,
78,-,Hillsong En Français,Ce Nom si merveilleux,-,10,140,,,,
79,-,Nathan Swaa,SANS MON DIEU,-,79,1,,,,
80,-,Chœur de l'abbaye Notre-Dame de Tamié,"Père, glorifie ton Fils - Louange du soir - Vêpres (Tropaire)",-,80,1,,,,
81,-,Ange Mbyal,Coeur,-,81,1,,,,
82,-,The Collingsworth Family,Altar of Grace,-,82,1,,,,
83,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,96,44,27,,,,
84,up,Taizé,Dans nos obscurités,97,42,28,,,,
85,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Lundi de la 1ère semaine de Carême (Psaume 18, Acclamation de l'Évangile)",-,85,1,,,,
86,-,Unspoken,Hard Times,-,86,1,,,,
87,-,ICF Sunday Night,Perfect (Stripped),-,87,1,,,,
88,up,Golden Gate Quartet,Mamy Blue,95,40,57,,,,
89,-,Cochren & Co.,Good Memories,-,89,1,,,,
90,up,Notre Dame de vie,Humblement dans le silence,93,69,27,,,,
91,up,Moise Mbiye,Nabimi Molongi,100,41,28,,,,
92,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,17,,,,
93,-,Madness,Shame and Scandal,-,53,1,,,,
94,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,63,5,,,,
95,up,Glorious,Saint-Esprit (voici mon coeur),99,25,9,,,,
96,-,Ashes Remain,On My Own,-,74,15,,,,
97,-,Les Petits Chanteurs de Chaillot & Roger Thirot,Il est né le divin enfant,-,90,7,,,,
98,-,Impact,Mon secours est en toi (Acoustic Version),-,68,5,,,,
99,-,Glorious,Relever le faible,-,52,9,,,,
