Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,45,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,52,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,53,,,,
4,up,Noah Mungongo,Alléluia,4,1,62,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,83,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,111,,,,
7,up,Lauren Daigle,You Say,7,1,111,47,2019-10-06,47,2019-10-06
8,-,Ross Nkunga,Si Tu Veux Le Louer,-,2,52,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,100,,,,
10,down,Origen,Ave Maria (f.shubert),9,2,102,,,,
11,up,Candi Staton,Young Hearts Run Free,11,2,111,,,,
12,up,Communauté de l'Emmanuel,Regarde l'étoile,13,7,106,,,,
13,up,Chimène Badi,Viens viens,14,6,111,,,,
14,up,Carole Fredericks,Oh Happy Day,15,3,100,,,,
15,down,Chimène Badi,Ma liberté,10,3,111,,,,
16,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,61,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),16,6,105,,,,
18,up,Free Gospel Band,I Will Follow Him,21,7,98,,,,
19,up,Sixpence None the Richer,There She Goes,19,7,111,,,,
20,up,Chimène Badi,Parlez moi de lui,20,6,111,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,22,7,106,,,,
22,down,Sixpence None the Richer,Kiss Me,18,13,111,,,,
23,up,Louis Armstrong,Go Down Moses,27,9,104,,,,
24,up,Icc Gospel Choir,Il est capable (Live),29,11,111,,,,
25,up,Kirk Franklin,I Smile,30,9,93,,,,
26,up,Luc Dumont,Je te donne tout,34,9,93,,,,
27,down,Chimène Badi,Amazing Grace,17,10,111,,,,
28,up,Glorious,Dans la joie,83,7,110,,,,
29,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,111,,,,
30,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",38,14,107,,,,
31,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,11,98,,,,
32,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,41,13,108,,,,
33,up,Hillsong En Français,Ici avec Toi,42,16,89,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,103,,,,
35,up,Impact,Infiniment Grand,46,14,98,,,,
36,up,Plumb,Don't Deserve You,44,15,98,,,,
37,up,Joan Orleans,Amazing Grace,47,15,106,,,,
38,up,Chimène Badi,Le jour se lève,49,27,111,,,,
39,up,Gospel Dream,This Little Light of Mine,52,24,111,,,,
40,up,Plumb,In My Arms,53,17,108,,,,
41,up,Amazing Grace,Amazing Grace - Piano,95,14,95,,,,
42,up,Moise Mbiye,Tango Naye,55,18,102,,,,
43,up,Edwin Hawkins,Oh Happy Day,56,19,99,,,,
44,up,Impact,Ô Dieu,57,21,102,,,,
45,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,80,17,99,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,51,31,109,,,,
47,up,Group 1 Crew,Forgive Me,58,29,109,,,,
48,up,Glorious,Nous dansons,59,38,107,,,,
49,up,Candi Staton,Hallelujah Anyway,60,26,105,,,,
50,up,Glorious & Natasha St-Pier,Le cantique des cantiques,76,19,95,,,,
51,up,Chimène Badi,Celui qui chante,61,45,106,,,,
52,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,63,7,92,,,,
53,-,Hillsong En Français,En Dieu nous croyons,-,17,89,,,,
54,up,Emmanuel Music,Tu fais ta demeure en nous,64,45,30,,,,
55,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,87,,,,
56,up,Taizé,Mon âme se repose,66,28,99,,,,
57,up,William McDowell,I Give Myself Away,67,30,93,,,,
58,down,Plumb,Cut,12,2,101,,,,
59,up,Louis Armstrong,Down By the Riverside,69,28,90,,,,
60,up,Moise Mbiye,Eben ezer,65,45,83,,,,
61,up,Glorious,Dis le au monde † = ♥,71,50,82,,,,
62,up,Glorious,Nous dansons,82,11,75,,,,
63,-,Paul McClure & Hannah McClure,Christmas Morning (Studio Version),-,63,1,,,,
64,-,Emmanuel Encounter,Nzambe Na Ngai (Live),-,64,1,,,,
65,up,Donnie McClurkin,Holy,73,30,79,,,,
66,down,The Edwin Hawkins Singers,Oh Happy Day,28,6,101,,,,
67,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",75,40,88,,,,
68,up,Chimène Badi,This World Today Is a Mess,84,57,77,,,,
69,down,BeBe Winans,I Wanna Be the Only One,33,11,101,,,,
70,down,Taizé,Laudate Dominum,23,7,104,,,,
71,up,Collectif Cieux Ouverts,Abba père,93,15,76,,,,
72,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,58,,,,
73,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),25,9,87,,,,
74,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,26,4,,,,
75,-,Les Psaumes Puissants,Psaume 23,-,75,1,,,,
76,-,Levi Bushiri,Là où je m'en vais,-,76,1,,,,
77,down,Hillsong En Français,Ce Nom si merveilleux,31,10,94,,,,
78,down,Hillsong En Français,Gloire à Son nom (Anástasis),35,12,89,,,,
79,-,Anthem Lights,In Christ Alone,-,79,1,,,,
80,down,Dena Mwana,Saint-Esprit,32,10,103,,,,
81,down,Hillsong En Français,Tu as tout donné,37,15,89,,,,
82,-,Candi Staton,It Won't Be Too Long,-,82,1,,,,
83,down,Hillsong En Français,Transfiguration,39,17,88,,,,
84,-,Candi Staton,It's the Anointing,-,84,1,,,,
85,-,Candi Staton,Tis So Sweet / Trust in Jesus,-,85,1,,,,
86,-,John Keys,The Great Forerunner of the Morn (Vom Himmel Hoch) [Instrumental Version],-,86,1,,,,
87,down,Hillsong En Français,Jamais délaissé,40,19,86,,,,
88,-,Candi Staton,The Greatest Worship,-,88,1,,,,
89,-,Candi Staton,I'm Changed,-,89,1,,,,
90,down,Hillsong En Français,Grande est Ta fidélité,43,20,87,,,,
91,down,Hillsong Worship,I Surrender (Live),50,16,102,,,,
92,-,Candi Staton,Somebody's Knocking,-,92,1,,,,
93,down,Dominique Fauchard,Psaume de la Création,48,16,104,,,,
94,down,Hillsong En Français,La croix seule me suffit,54,19,93,,,,
95,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,64,,,,
96,down,Schekina,Brûle en moi,62,48,84,,,,
97,-,Brandon Heath,The Harvester,-,36,55,,,,
98,-,Sinach,Way Maker,-,37,25,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,28,28,,,,
100,down,Collectif Cieux Ouverts,Yahwé,94,51,58,,,,
