Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,7,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,9,,,,
3,-,Gifted Worshippers,Itilize'm,-,1,8,,,,
4,down,Ross Nkunga,Si Tu Veux Le Louer,3,2,9,,,,
5,down,Artist M.D.,Moonshine,4,1,22,,,,
6,down,Noah Mungongo,Alléluia,5,1,20,,,,
7,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,19,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,66,,,,
9,up,Lauren Daigle,You Say,10,1,66,47,2019-10-06,47,2019-10-06
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,58,,,,
11,up,Origen,Ave Maria (f.shubert),12,2,62,,,,
12,down,Candi Staton,Young Hearts Run Free,9,2,66,,,,
13,up,Chimène Badi,Parlez moi de lui,13,6,66,,,,
14,up,Chimène Badi,Viens viens,14,6,66,,,,
15,up,Carole Fredericks,Oh Happy Day,31,3,58,,,,
16,down,Communauté de l'Emmanuel,Regarde l'étoile,15,7,62,,,,
17,up,Communauté de l'Emmanuel,Couronnée D'étoiles,35,7,62,,,,
18,up,Chimène Badi,Amazing Grace,21,10,66,,,,
19,down,Sixpence None the Richer,There She Goes,18,7,66,,,,
20,up,Free Gospel Band,I Will Follow Him,22,7,55,,,,
21,up,Shimi Tavori,Barhenou,23,11,35,,,,
22,down,Chimène Badi,Ma liberté,20,3,66,,,,
23,up,Taizé,Laudate Dominum,26,7,60,,,,
24,up,Icc Gospel Choir,Il est capable (Live),24,11,66,,,,
25,up,Louis Armstrong,Go Down Moses,25,9,62,,,,
26,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),27,9,53,,,,
27,down,Sixpence None the Richer,Kiss Me,17,13,66,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day,30,6,60,,,,
29,up,Hillsong En Français,Ce Nom si merveilleux,33,10,56,,,,
30,up,Luc Dumont,Je te donne tout,32,9,55,,,,
31,up,Glorious,Dans la joie,36,7,66,,,,
32,up,Hillsong En Français,Gloire à Son nom (Anástasis),34,12,53,,,,
33,up,Hillsong En Français,Tu as tout donné,37,15,50,,,,
34,up,Hillsong En Français,En Dieu nous croyons,42,17,53,,,,
35,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,41,21,62,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",44,11,56,,,,
37,up,Hillsong En Français,Ici avec Toi,43,16,50,,,,
38,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,40,9,66,,,,
39,-,Plumb,Cut,-,2,61,,,,
40,up,Hillsong En Français,Transfiguration,45,17,53,,,,
41,down,Rosny Kayiba,Mon Meilleur Ami,7,1,44,,,,
42,up,Dena Mwana,Saint-Esprit,51,10,64,,,,
43,up,Hillsong En Français,Jamais délaissé,46,19,51,,,,
44,up,Impact,Infiniment Grand,50,14,56,,,,
45,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",39,14,62,,,,
46,up,Hillsong En Français,Grande est Ta fidélité,47,20,50,,,,
47,up,Hillsong Worship,I Surrender (Live),55,16,61,,,,
48,up,Joan Orleans,Amazing Grace,49,15,63,,,,
49,up,Chimène Badi,Le jour se lève,53,27,66,,,,
50,up,Gospel Dream,This Little Light of Mine,54,24,66,,,,
51,up,Dominique Fauchard,Psaume de la Création,92,16,59,,,,
52,up,Plumb,In My Arms,57,17,64,,,,
53,up,Moise Mbiye,Tango Naye,56,18,60,,,,
54,up,Amazing Grace,Amazing Grace - Piano,58,14,55,,,,
55,up,Edwin Hawkins,Oh Happy Day,59,19,54,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,66,31,65,,,,
57,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",88,40,61,,,,
58,up,Hillsong En Français,De grâce en grâce,65,20,45,,,,
59,up,Impact,Ô Dieu,61,21,60,,,,
60,up,Hillsong En Français,La croix seule me suffit,64,19,53,,,,
61,up,Eglise Lyon centre,Notre père (feat. Glorious),76,42,51,,,,
62,down,Origen,Ave Maria (j.s.bach-c.gunod),16,6,61,,,,
63,up,Glorious,Nous dansons,68,38,65,,,,
64,up,Hillsong En Français,Mon assurance est en Christ,72,23,49,,,,
65,down,Group 1 Crew,Forgive Me,60,29,65,,,,
66,up,Candi Staton,Hallelujah Anyway,69,26,62,,,,
67,up,Chimène Badi,Celui qui chante,70,45,64,,,,
68,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,71,7,53,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,64,,,,
70,up,Hillsong En Français,Que la lumière soit,75,25,57,,,,
71,up,Hillsong En Français,Ton grand amour,77,27,45,,,,
72,up,William McDowell,I Give Myself Away,78,30,57,,,,
73,up,Hillsong En Français,Nos yeux sont sur Toi,80,29,45,,,,
74,up,Louis Armstrong,Down By the Riverside,81,28,55,,,,
75,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,64,,,,
76,up,Glorious & Natasha St-Pier,Le cantique des cantiques,83,19,56,,,,
77,down,Kirk Franklin,I Smile,29,9,56,,,,
78,down,BeBe Winans,I Wanna Be the Only One,28,11,59,,,,
79,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,62,17,58,,,,
80,up,Glorious,Dis le au monde † = ♥,82,50,54,,,,
81,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,52,31,64,,,,
82,up,Moise Mbiye,Eben ezer,84,45,53,,,,
83,down,Plumb,Don't Deserve You,48,15,59,,,,
84,up,Chants de l'Emmanuel,"Debout, resplendis",98,62,34,,,,
85,-,The Redemption Harmonizers,Amazing Grace,-,85,1,,,,
86,up,Collectif Cieux Ouverts,Abba père,89,15,49,,,,
87,down,Donnie McClurkin,Holy,85,30,51,,,,
88,-,Hillsong Worship,Come Alive,-,88,1,,,,
89,up,Chimène Badi,This World Today Is a Mess,90,57,50,,,,
90,down,Taizé,Mon âme se repose,79,28,60,,,,
91,down,Hillsong En Français,Ô vois (Mon Âme chante),67,24,48,,,,
92,up,Schekina,Brûle en moi,94,48,52,,,,
93,down,Tasha Cobbs Leonard,Break Every Chain (Live),86,39,46,,,,
94,down,Glorious,Nous dansons,91,11,46,,,,
95,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,93,23,43,,,,
96,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),95,17,39,,,,
97,-,Taizé,Dans nos obscurités,-,42,7,,,,
98,-,カーク・フランクリン,My Life Is in Your Hands,-,69,11,,,,
99,down,Brandon Heath,The Harvester,96,36,39,,,,
100,-,Dena Mwana,L'éternel est bon,-,20,32,,,,
