Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,116,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,132,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,165,,,,
4,up,Lauren Daigle,You Say,4,1,165,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,148,,,,
6,up,Origen,Ave Maria (f.shubert),6,2,153,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,165,,,,
8,up,Plumb,Cut,8,2,147,,,,
9,up,Chimène Badi,Viens viens,10,6,164,,,,
10,up,Chimène Badi,Ma liberté,17,3,164,,,,
11,up,Carole Fredericks,Oh Happy Day,11,3,149,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,157,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,158,,,,
14,up,Communauté de l'Emmanuel,Regarde l'étoile,22,7,160,,,,
15,down,Chimène Badi,Parlez moi de lui,9,6,164,,,,
16,down,Sixpence None the Richer,Kiss Me,14,13,163,,,,
17,down,Chimène Badi,Amazing Grace,15,10,164,,,,
18,down,Free Gospel Band,I Will Follow Him,16,7,145,,,,
19,down,Sixpence None the Richer,There She Goes,18,7,164,,,,
20,down,Communauté de l'Emmanuel,Couronnée D'étoiles,19,7,159,,,,
21,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,20,9,164,,,,
22,up,Icc Gospel Choir,Il est capable (Live),23,11,164,,,,
23,down,Louis Armstrong,Go Down Moses,21,9,157,,,,
24,up,Taizé,Laudate Dominum,25,7,155,,,,
25,down,Kirk Franklin,I Smile,24,9,143,,,,
26,up,Luc Dumont,Je te donne tout,26,9,144,,,,
27,up,Hillsong En Français,Ce Nom si merveilleux,29,10,138,,,,
28,up,BeBe Winans,I Wanna Be the Only One,28,11,151,,,,
29,up,Glorious,Dans la joie,30,7,164,,,,
30,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",27,11,146,,,,
31,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,160,,,,
32,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,31,13,162,,,,
33,up,Plumb,Don't Deserve You,33,15,150,,,,
34,up,Impact,Infiniment Grand,35,14,152,,,,
35,up,Hillsong Worship,I Surrender (Live),36,16,150,,,,
36,up,Glorious,Nous dansons,70,11,125,,,,
37,down,Joan Orleans,Amazing Grace,34,15,159,,,,
38,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,55,31,30,,,,
39,down,Chimène Badi,Le jour se lève,37,27,164,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,39,31,162,,,,
41,up,Plumb,In My Arms,41,17,159,,,,
42,down,Dominique Fauchard,Psaume de la Création,38,16,158,,,,
43,down,Moise Mbiye,Tango Naye,42,18,153,,,,
44,down,Edwin Hawkins,Oh Happy Day,43,19,148,,,,
45,down,Glorious & Natasha St-Pier,Le cantique des cantiques,40,19,146,,,,
46,-,Emmanuel Music,Messe de la Divine Miséricorde - Agnus,-,46,1,,,,
47,-,Evvie McKinney,Satisfied (feat. Dante Bowe),-,47,1,,,,
48,-,Montreal Jubilation Gospel Choir,How I Got Over,-,48,1,,,,
49,down,Hillsong En Français,La croix seule me suffit,44,19,139,,,,
50,down,Impact,Ô Dieu,45,21,153,,,,
51,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,46,17,149,,,,
52,down,Hillsong En Français,De grâce en grâce,47,20,131,,,,
53,down,Group 1 Crew,Forgive Me,48,29,161,,,,
54,down,Hillsong En Français,Mon assurance est en Christ,49,23,132,,,,
55,down,Hillsong En Français,Ô vois (Mon Âme chante),50,24,129,,,,
56,up,Candi Staton,Hallelujah Anyway,56,26,158,,,,
57,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",67,40,141,,,,
58,up,Hillsong En Français,Que la lumière soit,58,25,140,,,,
59,up,Chimène Badi,Celui qui chante,60,45,159,,,,
60,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,61,7,146,,,,
61,up,Hillsong En Français,Ton grand amour,62,27,125,,,,
62,up,Les Petits Chanteurs de Chaillot,Stille Nacht,71,43,30,,,,
63,up,Hillsong En Français,Nos yeux sont sur Toi,63,29,123,,,,
64,down,Louis Armstrong,Down By the Riverside,59,28,143,,,,
65,down,Emmanuel Music,Tu fais ta demeure en nous,64,45,83,,,,
66,down,William McDowell,I Give Myself Away,65,30,146,,,,
67,down,Moise Mbiye,Eben ezer,66,49,34,,,,
68,up,Donnie McClurkin,Holy,72,30,130,,,,
69,down,Tasha Cobbs Leonard,Break Every Chain (Live),68,39,115,,,,
70,down,Collectif Cieux Ouverts,Abba père,69,15,123,,,,
71,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,79,23,111,,,,
72,up,Chimène Badi,This World Today Is a Mess,80,57,123,,,,
73,up,Dan Luiten,Ébloui,96,36,33,,,,
74,up,Dena Mwana,L'éternel est bon,81,20,84,,,,
75,down,Taizé,Mon âme se repose,57,28,151,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,69,64,,,,
77,up,Hillsong Worship,What a Beautiful Name,82,34,86,,,,
78,-,Emmanuel Music,Messe de la Divine Miséricorde - Anamnèse,-,78,1,,,,
79,-,All Creatures,[welcome to the garden],-,79,1,,,,
80,-,Josh Baldwin,Where The Glory Is,-,80,1,,,,
81,down,Chants de l'Emmanuel,"Debout, resplendis",78,62,81,,,,
82,-,Kurtis Hoppie,I AM,-,82,1,,,,
83,-,Emmanuel Music,Messe de la Divine Miséricorde - Sanctus,-,83,1,,,,
84,-,Emmanuel Music,Messe de la Divine Miséricorde - Alléluia,-,84,1,,,,
85,-,Consumed by Fire,Goodbye Ole Me,-,85,1,,,,
86,-,Emmanuel Music,Messe de la Divine Miséricorde - Gloria,-,86,1,,,,
87,-,Tiffany Daniels,Get Ready,-,87,1,,,,
88,up,Sinach,Way Maker,98,37,42,,,,
89,-,Emmanuel Music,Messe de la Divine Miséricorde - Kyrie,-,89,1,,,,
90,up,Lauren Daigle,You Say (Piano/Vocal),97,28,49,,,,
91,-,Les Petits Chanteurs de Chaillot & Roger Thirot,Il est né le divin enfant,-,90,5,,,,
92,-,Notre Dame de vie,Humblement dans le silence,-,69,23,,,,
93,up,Golden Gate Quartet,Mamy Blue,100,40,53,,,,
94,-,Amazing Grace,Amazing Grace - Piano,-,14,139,,,,
