Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,52,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),3,1,59,,,,
3,up,Noah Mungongo,Alléluia,5,1,69,,,,
4,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],42,1,67,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,118,,,,
6,up,Lauren Daigle,You Say,8,1,118,47,2019-10-06,47,2019-10-06
7,up,Origen,Ave Maria (f.shubert),25,2,108,,,,
8,up,Plumb,Cut,11,2,105,,,,
9,up,Candi Staton,Young Hearts Run Free,12,2,118,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,107,,,,
11,up,Communauté de l'Emmanuel,Regarde l'étoile,19,7,113,,,,
12,up,Chimène Badi,Viens viens,14,6,118,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),36,6,111,,,,
14,up,Sixpence None the Richer,Kiss Me,16,13,118,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,110,,,,
16,up,Chimène Badi,Amazing Grace,21,10,118,,,,
17,up,Sixpence None the Richer,There She Goes,20,7,118,,,,
18,up,Free Gospel Band,I Will Follow Him,18,7,105,,,,
19,down,Chimène Badi,Ma liberté,10,3,118,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,23,7,113,,,,
21,up,Louis Armstrong,Go Down Moses,24,9,111,,,,
22,up,Icc Gospel Choir,Il est capable (Live),28,11,118,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day,46,6,106,,,,
24,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),30,9,93,,,,
25,up,Kirk Franklin,I Smile,27,9,100,,,,
26,down,Ross Nkunga,Si Tu Veux Le Louer,2,2,59,,,,
27,down,Chimène Badi,Parlez moi de lui,13,6,118,,,,
28,down,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,60,,,,
29,up,BeBe Winans,I Wanna Be the Only One,32,11,105,,,,
30,down,Hillsong En Français,Ce Nom si merveilleux,29,10,101,,,,
31,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,11,105,,,,
32,up,Hillsong En Français,Gloire à Son nom (Anástasis),33,12,95,,,,
33,up,Hillsong En Français,Tu as tout donné,35,15,95,,,,
34,up,Glorious,Dans la joie,34,7,117,,,,
35,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",37,14,114,,,,
36,down,Taizé,Laudate Dominum,26,7,109,,,,
37,up,Hillsong En Français,En Dieu nous croyons,39,17,95,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,13,115,,,,
39,up,Hillsong En Français,Ici avec Toi,83,16,94,,,,
40,up,Hillsong En Français,Transfiguration,43,17,93,,,,
41,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,22,9,118,,,,
42,up,Hillsong En Français,Jamais délaissé,44,19,92,,,,
43,down,Rosny Kayiba,Mon Meilleur Ami,6,1,90,,,,
44,up,Plumb,Don't Deserve You,47,15,105,,,,
45,up,Impact,Infiniment Grand,48,14,105,,,,
46,up,Joan Orleans,Amazing Grace,49,15,113,,,,
47,up,Chimène Badi,Le jour se lève,50,27,118,,,,
48,up,Hillsong Worship,I Surrender (Live),51,16,106,,,,
49,up,Gospel Dream,This Little Light of Mine,53,24,118,,,,
50,up,Plumb,In My Arms,54,17,115,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,55,31,116,,,,
52,up,Dominique Fauchard,Psaume de la Création,57,16,111,,,,
53,up,Edwin Hawkins,Oh Happy Day,58,19,106,,,,
54,up,Hillsong En Français,La croix seule me suffit,59,19,100,,,,
55,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,62,17,105,,,,
56,up,Impact,Ô Dieu,60,21,109,,,,
57,up,Taizé,Mon âme se repose,75,28,106,,,,
58,up,Group 1 Crew,Forgive Me,63,29,116,,,,
59,up,Hillsong En Français,De grâce en grâce,61,20,87,,,,
60,up,Hillsong En Français,Mon assurance est en Christ,67,23,92,,,,
61,up,Glorious,Nous dansons,65,38,114,,,,
62,down,Carole Fredericks,Oh Happy Day,15,3,107,,,,
63,up,Hillsong En Français,Ô vois (Mon Âme chante),68,24,90,,,,
64,up,Chimène Badi,Celui qui chante,69,45,113,,,,
65,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,70,7,99,,,,
66,up,Hillsong En Français,Que la lumière soit,71,25,98,,,,
67,up,Eglise Lyon centre,Notre père (feat. Glorious),72,42,93,,,,
68,up,Hillsong En Français,Ton grand amour,73,27,89,,,,
69,up,Hillsong En Français,Nos yeux sont sur Toi,76,29,86,,,,
70,up,William McDowell,I Give Myself Away,77,30,100,,,,
71,up,Schekina,Brûle en moi,78,48,90,,,,
72,up,Emmanuel Music,Tu fais ta demeure en nous,79,45,37,,,,
73,up,Collectif Cieux Ouverts,Yahwé,96,51,63,,,,
74,down,Hillsong En Français,Grande est Ta fidélité,45,20,93,,,,
75,down,Luc Dumont,Je te donne tout,31,9,100,,,,
76,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",94,40,95,,,,
77,up,Moise Mbiye,Eben ezer,81,45,90,,,,
78,up,Glorious,Dis le au monde † = ♥,80,50,89,,,,
79,-,The Pine Street String Band,"Swing Low, Sweet Chariot",-,79,1,,,,
80,-,Liberty Quartet,I'm Gonna Shout All Over Heaven,-,80,1,,,,
81,-,Sandra P. Clark,Comblée,-,81,1,,,,
82,down,Glorious & Natasha St-Pier,Le cantique des cantiques,64,19,102,,,,
83,down,Dena Mwana,Saint-Esprit,41,10,110,,,,
84,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,68,,,,
85,down,Amazing Grace,Amazing Grace - Piano,56,14,102,,,,
86,down,Glorious,Nous dansons,82,11,82,,,,
87,down,Donnie McClurkin,Holy,84,30,86,,,,
88,down,Tasha Cobbs Leonard,Break Every Chain (Live),85,39,78,,,,
89,down,Moise Mbiye,Tango Naye,52,18,109,,,,
90,down,Candi Staton,Hallelujah Anyway,66,26,112,,,,
91,down,Louis Armstrong,Down By the Riverside,74,28,97,,,,
92,up,Chimène Badi,This World Today Is a Mess,97,57,84,,,,
93,-,Collectif Cieux Ouverts,Abba père,-,15,81,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,34,52,,,,
95,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,62,,,,
96,down,Dena Mwana,L'éternel est bon,95,20,50,,,,
97,-,Collectif Cieux Ouverts,"Eveille-toi, mon âme",-,81,12,,,,
98,-,Brandon Heath,The Harvester,-,36,61,,,,
99,-,Ashes Remain,On My Own,-,74,11,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,42,,,,
