Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mili,String Theocracy,14,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,31,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,31,,,,
4,down,湘南乃風&中田ヤスタカ,一番歌,2,1,22,,,,
5,up,AZKi,Intersection,48,5,2,,,,
6,up,HIKAKIN & SEIKIN,夢,9,1,26,,,,
7,down,レペゼン地球,Life Goes on,4,1,13,,,,
8,down,YuNi,命に嫌われている。,5,3,31,,,,
9,up,Put a Donk on It,The New Sweet Groove,10,2,8,,,,
10,down,HIKAKIN & SEIKIN,今,6,1,31,,,,
11,down,Perfume,再生,8,1,28,,,,
12,up,CY8ER,ごーしゅー!,43,12,2,,,,
13,down,Perfume,FLASH,11,2,31,,,,
14,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,31,,,,
15,up,Yunomi & nicamoq,インドア系ならトラックメイカー,33,8,31,,,,
16,down,Mili,world.execute (me) ;,12,10,31,,,,
17,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,19,4,26,,,,
18,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),7,5,6,,,,
19,down,Perfume,Tokyo Girl (Remastered),17,7,31,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,7,31,,,,
21,-,Aiobahn,Fragments (feat. KOCHO),-,21,1,,,,
22,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),52,22,2,,,,
23,down,HIKAKIN & SEIKIN,YouTubeテーマソング,13,8,31,,,,
24,up,ド葛本社,Fam☆Fam☆Time!,30,1,31,,,,
25,up,YELLOW MAGIC ORCHESTRA,RYDEEN,28,3,31,,,,
26,down,レペゼン地球,O2MEN,15,1,31,,,,
27,down,レペゼン地球,花鳥風月,25,4,30,,,,
28,down,Disclosure,ENERGY,16,16,3,,,,
29,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,27,7,31,,,,
30,up,八王子P,気まぐれメルシィ (feat. 初音ミク),59,10,31,,,,
31,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),38,14,17,,,,
32,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,22,,,,
33,down,レペゼン地球,バスターコール,31,8,31,,,,
34,down,HIKAKIN & SEIKIN,雑草,20,5,31,,,,
35,down,Perfume,チョコレイト・ディスコ,26,2,31,,,,
36,up,Perfume,レーザービーム,41,3,30,,,,
37,up,レペゼン地球,-0-Tokyo,56,12,26,,,,
38,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),40,8,31,,,,
39,-,BOOGEY VOXX,D.I.Y.,-,7,4,,,,
40,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,15,,,,
41,-,HoneyComeBear,Twilight,-,35,1,,,,
42,-,安田 レイ,Best of my Love,-,15,16,,,,
43,up,Caravan Palace,Lone Digger,86,17,27,,,,
44,up,中田ヤスタカ,LIAR GAME,45,19,28,,,,
45,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,45,1,,,,
46,-,YuNi,シャルル,-,14,29,,,,
47,up,AZKi,Intersection (TOMOYU funkot remix),64,47,2,,,,
48,up,Dagames,Build Our Machine,84,17,29,,,,
49,-,CAPSULE,Sugarless GiRL,-,35,3,,,,
50,-,レペゼン地球,福岡事変,-,16,22,,,,
51,-,Avec Avec,Dedication,-,51,1,,,,
52,up,Mili,Nine Point Eight,76,52,5,,,,
53,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,5,,,,
54,-,livetune feat. 初音ミク,Hand in Hand,-,12,20,,,,
55,-,DE DE MOUSE,Magic (Edit 005),-,55,1,,,,
56,-,Kizuna AI (キズナアイ),future base,-,26,18,,,,
57,down,Perfume,TOKYO GIRL,39,6,25,,,,
58,-,YMCK,ねこなでたい,-,58,1,,,,
59,down,Mili,RTRT,37,14,23,,,,
60,down,きゃりーぱみゅぱみゅ,キミに100パーセント,35,8,30,,,,
61,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),69,3,29,,,,
62,down,PSYQUI,Raise Your Hands (feat. Such),60,26,17,,,,
63,up,xi,Anima,94,14,30,,,,
64,down,レペゼン地球,ぽしゃけかーにばる,42,19,29,,,,
65,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,13,,,,
66,-,YuNi,妄想感傷代償連盟,-,43,11,,,,
67,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,5,,,,
68,down,きゃりーぱみゅぱみゅ,かまいたち,18,1,6,,,,
69,down,佐久間ねむ,サンビタリアガール (feat. 七草くりむ),63,63,2,,,,
70,-,鈴鹿詩子,Will you marry me?,-,18,7,,,,
71,-,Despotem,Dont Look At Me,-,71,1,,,,
72,-,Jacob Tillberg & Johnning,Heartless,-,64,4,,,,
73,-,Yap!!!,Dreaming,-,73,1,,,,
74,down,Perfume,ポリリズム,24,2,26,,,,
75,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,70,3,,,,
76,-,Snail's House,Pixel Galaxy,-,52,3,,,,
77,-,Kizuna AI,melty world,-,24,11,,,,
78,-,AZKi,いのち,-,4,21,,,,
79,down,きゃりーぱみゅぱみゅ,原宿いやほい,74,1,27,,,,
80,-,CAPSULE,Love or Lies -LIAR GAME original ver-,-,80,1,,,,
81,up,Perfume,無限未来,91,24,28,,,,
82,-,YuNi,透明声彩,-,21,16,,,,
83,-,Kizuna AI,"Hello, Morning",-,19,15,,,,
84,-,レペゼン地球,テキ乱,-,74,2,,,,
85,-,YuNi,flos,-,75,1,,,,
86,-,Flume & Reo Cragun,Levitate,-,45,3,,,,
87,-,中田ヤスタカ,Golden Rule,-,49,5,,,,
88,-,Perfume,未来のミュージアム,-,16,26,,,,
89,-,Mili,YUBIKIRI-GENMAN,-,60,3,,,,
90,up,Mili,Ga1ahad and Scientific Witchery,97,37,12,,,,
91,-,Flume & Reo Cragun,Quits,-,91,1,,,,
92,down,access,Sync Parade 2020,36,7,6,,,,
93,-,Flume & Reo Cragun,Friends (Edit),-,93,1,,,,
94,-,Tobu,Infectious,-,75,2,,,,
95,down,浅倉大介,Entanglement capriccio,32,1,4,,,,
96,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,55,6,26,,,,
97,-,Akira Complex,Ether Strike,-,77,1,,,,
98,-,n-buna,Silence (feat. Sarah Furukawa),-,65,3,,,,
99,-,Lisette Melendez,Goody Goody,-,48,1,,,,
100,-,GEISHA GIRLS,Kick & Loud,-,11,2,,,,
