Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CAPSULE,ひかりのディスコ,1,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,85,,,,
3,up,SHAUN,Way Back Home,3,1,85,,,,
4,up,ピノキオピー,ノンブレス・オブリージュ,5,2,3,,,,
5,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,4,1,31,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,26,,,,
7,up,Perfume,FLASH,8,2,85,,,,
8,up,猫又おかゆ,もぐもぐYUMMY!,10,1,17,,,,
9,up,HIKAKIN & SEIKIN,光,11,3,23,,,,
10,down,The Chemical Brothers,The Darkness That You Fear,9,2,9,,,,
11,-,LAUSBUB,Telefon,-,11,1,,,,
12,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,28,4,80,,,,
13,up,HIKAKIN & SEIKIN,今,15,1,85,,,,
14,-,YuNi,光風声月,-,14,1,,,,
15,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,18,8,51,,,,
16,up,HIKAKIN & SEIKIN,雑草,21,5,85,,,,
17,up,湘南乃風&中田ヤスタカ,一番歌,44,1,75,,,,
18,up,Perfume,再生,41,1,80,,,,
19,up,"電音部,ミディ",Future (feat. ミディ),29,18,2,,,,
20,-,CloZee,Koto,-,20,1,,,,
21,up,Mili,world.execute (me) ;,38,10,81,,,,
22,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,12,7,85,,,,
23,-,rejection,Wingless (feat. RANASOL),-,23,1,,,,
24,down,電気グルーヴ,Shangri-La,13,3,52,,,,
25,-,Viticz & Phritz,Figure (feat. 星宮とと),-,25,1,,,,
26,up,YELLOW MAGIC ORCHESTRA,ライディーン,66,1,11,,,,
27,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,4,1,,,,
28,up,Yunomi & nicamoq,インドア系ならトラックメイカー,34,8,84,,,,
29,down,HIKAKIN & SEIKIN,夢,24,1,80,,,,
30,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),19,19,2,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,7,82,,,,
32,down,電音部,Hand Over (feat. TEMPLIME),6,6,3,,,,
33,-,電音部,Where Is The Love (feat. Shogo & 早川博隆),-,6,1,,,,
34,-,[ahi:],アイソレイション (feat. HACHI & DJ WILDPARTY),-,34,1,,,,
35,down,CocoTsuki,モストデンジャラスガールズ,30,30,2,,,,
36,up,Clean Bandit,Higher (feat. iann dior),58,7,21,,,,
37,-,YuNi,YuNiSoN,-,37,1,,,,
38,down,Mili,String Theocracy,22,1,55,,,,
39,up,Kakeru,ウ”ィ”エ”,70,2,36,,,,
40,up,HIKAKIN & SEIKIN,YouTubeテーマソング,94,8,85,,,,
41,down,Perfume,Time Warp,25,1,40,,,,
42,up,八王子P,気まぐれメルシィ (feat. 初音ミク),74,10,79,,,,
43,-,Pendulum & Hybrid Minds,Louder Than Words,-,43,1,,,,
44,up,YuNi,命に嫌われている。,69,3,78,,,,
45,up,xi,Anima,86,14,70,,,,
46,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,6,79,,,,
47,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),27,4,84,,,,
48,down,Candy Foxx,GOSHI GOSHI,16,8,18,,,,
49,down,hololive IDOL PROJECT,至上主義アドトラック,23,1,24,,,,
50,up,Mili,RTRT,76,14,54,,,,
51,up,YuNi,DAYZ,75,10,6,,,,
52,down,PIKASONIC & Tatsunoshin,Lockdown (feat. NEONA),45,15,3,,,,
53,-,YuNi,And Another,-,53,1,,,,
54,-,livetune feat. 初音ミク,Hand in Hand,-,12,55,,,,
55,-,YuNi,夜と幽霊,-,55,1,,,,
56,down,Perfume,Tokyo Girl (Remastered),43,7,85,,,,
57,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,3,82,,,,
58,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,44,,,,
59,down,Jungle,Talk About It,49,49,3,,,,
60,up,Caravan Palace,Lone Digger,73,17,65,,,,
61,-,YuNi,平坦人生活劇,-,61,1,,,,
62,down,Mysteka,Moment (feat. mami),42,42,2,,,,
63,down,Owl City,Fireflies,57,37,37,,,,
64,-,電気グルーヴ,虹 (A DAY IN JAPAN ver),-,40,8,,,,
65,-,pinocchioP,アルティメットセンパイ,-,17,14,,,,
66,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,19,,,,
67,-,TheFatRat,Windfall,-,47,8,,,,
68,-,YuNi,Dreamin' Dreamer,-,68,1,,,,
69,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,5,,,,
70,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),14,6,4,,,,
71,-,haruka nakamura,Arne,-,50,2,,,,
72,-,Mili,Victim,-,48,12,,,,
73,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),59,14,41,,,,
74,-,Ryo Futojima,Cruise Down,-,74,1,,,,
75,down,Laur & Juggernaut.,Last Judgement,26,26,2,,,,
76,-,Perfume,ポリリズム,-,2,66,,,,
77,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,88,23,2,,,,
78,-,ミディ,Come Around,-,78,1,,,,
79,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,64,,,,
80,-,x0o0x_,------,-,37,7,,,,
81,down,きゃりーぱみゅぱみゅ,キミに100パーセント,17,8,79,,,,
82,down,Perfume,無限未来,47,24,50,,,,
83,-,"Skrillex, Starrah & Four Tet",Butterflies,-,6,5,,,,
84,-,Kizuna AI (キズナアイ),future base,-,26,28,,,,
85,-,Meland X Hauken,Tokyo Love,-,34,3,,,,
86,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,21,,,,
87,down,スーパーカー,STROBOLIGHTS,32,1,5,,,,
88,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,98,11,59,,,,
89,down,中田ヤスタカ,LIAR GAME,54,19,56,,,,
90,-,CAPSULE,FLASH BACK,-,21,3,,,,
91,-,livetune adding Yuuki Ozaki (from Galileo Galilei),Flat (Adding Yuuki Ozaki),-,70,1,,,,
92,down,Perfume,未来のミュージアム,65,16,67,,,,
93,down,角巻わため,愛昧ショコラーテ,89,1,27,,,,
94,down,トンガリキッズ,B-DASH(Ver.HANAGOE),55,13,40,,,,
95,down,ピノキオピー,セカイはまだ始まってすらいない,60,12,16,,,,
96,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,23,,,,
97,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,6,19,,,,
98,-,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,-,4,13,,,,
99,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,11,,,,
100,down,電気グルーヴ,モノノケダンス,64,5,23,,,,
