Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,15,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,112,,,,
3,up,宝鐘マリン & Yunomi,Unison,4,1,20,,,,
4,up,sasakure.UK,トンデモワンダーズ,5,2,13,,,,
5,up,HIKAKIN & SEIKIN,FIRE,8,1,18,,,,
6,up,Perfume,ポリゴンウェイヴ,38,1,26,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,53,,,,
8,up,"電音部,白金 煌 (CV: 小宮有紗)",No More (feat. Rheason Love & Tomoyuki Hirakawa),13,8,2,,,,
9,-,"電音部,日高零奈 (CV: 蔀 祐佳)",しあわせの魔法 (feat. Jun Kuroda),-,9,1,,,,
10,down,SHAUN,Way Back Home,6,1,112,,,,
11,up,猫又おかゆ,もぐもぐYUMMY!,21,1,44,,,,
12,up,HIKAKIN & SEIKIN,今,12,1,112,,,,
13,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,7,7,3,,,,
14,down,CAPSULE,バーチャル・フリーダム,3,3,3,,,,
15,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,18,7,24,,,,
16,up,湘南乃風&中田ヤスタカ,一番歌,23,1,99,,,,
17,down,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,11,6,4,,,,
18,-,YuNi,命に嫌われている。,-,3,86,,,,
19,up,HIKAKIN & SEIKIN,光,22,3,50,,,,
20,up,Moloko,Sing It Back (Boris Dlugosch Mix),94,20,2,,,,
21,up,hololive IDOL PROJECT,至上主義アドトラック,24,1,48,,,,
22,down,HIKAKIN & SEIKIN,夢,14,1,107,,,,
23,up,FKA twigs,Tears In The Club (feat. The Weeknd),29,8,2,,,,
24,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,13,,,,
25,down,HIKAKIN & SEIKIN,雑草,17,5,112,,,,
26,up,Yunomi & nicamoq,インドア系ならトラックメイカー,31,8,110,,,,
27,up,Perfume,再生,58,1,105,,,,
28,up,HIKAKIN & SEIKIN,YouTubeテーマソング,28,8,110,,,,
29,down,CAPSULE,ひかりのディスコ,16,1,30,,,,
30,down,Repezen Foxx,YSP (Cover),27,27,2,,,,
31,down,Perfume,FLASH,20,2,112,,,,
32,down,"電音部,PARKGOLF,灰島銀華 (CV: 澁谷梓希)",ウサギとカメ,10,10,3,,,,
33,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,15,1,58,,,,
34,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,41,8,72,,,,
35,up,電気グルーヴ,Shangri-La,35,3,78,,,,
36,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,6,105,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,3,109,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),72,7,107,,,,
39,up,ピノキオピー,ねぇねぇねぇ。,51,18,18,,,,
40,down,hololive IDOL PROJECT,Suspect,33,1,39,,,,
41,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,19,2,15,,,,
42,-,Diviners & RIELL,Slow,-,42,2,,,,
43,-,Laur,DANGEROOOOUS JUNGLE,-,43,1,,,,
44,-,"電音部,鳳凰火凛 (CV: 健屋花那)",Beat Me! (feat. Kamome Sano),-,4,4,,,,
45,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),47,4,107,,,,
46,down,Mili,world.execute (me) ;,39,10,102,,,,
47,-,VS AMBIVALENZ,Go My Own Way,-,16,4,,,,
48,down,尾丸ポルカ,ぽ,30,2,18,,,,
49,down,ピノキオピー,ノンブレス・オブリージュ,36,2,21,,,,
50,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,43,,,,
51,up,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,100,3,9,,,,
52,-,Perfume,Tokyo Girl (Remastered),-,7,108,,,,
53,up,Perfume,チョコレイト・ディスコ,60,2,88,,,,
54,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,50,4,107,,,,
55,-,Mili,String Theocracy,-,1,73,,,,
56,-,Mili,Nine Point Eight,-,52,13,,,,
57,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,57,1,,,,
58,-,中田ヤスタカ,LIAR GAME,-,19,69,,,,
59,up,星街すいせい,バイバイレイニー,69,2,18,,,,
60,down,きゃりーぱみゅぱみゅ,キミに100パーセント,34,8,106,,,,
61,down,Ryuichi Sakamoto & Alva Noto,Monomom,32,32,2,,,,
62,-,FKA twigs,Measure of a Man (feat. Central Cee),-,24,2,,,,
63,-,Dagames,Build Our Machine,-,17,75,,,,
64,down,haruka nakamura,Another Reflection,40,32,3,,,,
65,up,CAPSULE,Starry sky,66,27,53,,,,
66,down,haruka nakamura,Reflection Eternal,45,45,3,,,,
67,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,52,7,110,,,,
68,up,Mili,RTRT,80,14,67,,,,
69,up,Mili,Ga1ahad and Scientific Witchery,96,37,27,,,,
70,-,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),-,16,21,,,,
71,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,71,1,,,,
72,up,電気グルーヴ,虹,95,9,18,,,,
73,-,フリースタイラーNARI,ANOTOKI,-,73,1,,,,
74,-,スーパーカー,STROBOLIGHTS,-,1,21,,,,
75,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,23,,,,
76,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,33,,,,
77,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,14,,,,
78,-,Candy Foxx,GOSHI GOSHI,-,8,23,,,,
79,down,Perfume,ポリリズム,68,2,83,,,,
80,-,YuNi,シャルル,-,14,60,,,,
81,down,Pavolia Reine,Ano Aozora no Sei da,43,15,3,,,,
82,down,Perfume,レーザービーム,65,3,107,,,,
83,down,Suisei Hoshimachi,Bluerose,54,1,26,,,,
84,-,東雲和音(CV:天音みほ),Mani Mani,-,3,29,,,,
85,down,Perfume,未来のミュージアム,73,16,89,,,,
86,-,ロボ子さん,アザミナ,-,2,31,,,,
87,-,Perfume,Dream Fighter,-,2,58,,,,
88,down,Suisei Hoshimachi,comet,53,2,25,,,,
89,-,SEIKIN,Keep Your Head Up,-,33,49,,,,
90,-,Pavolia Reine,Love Me Love Me,-,20,2,,,,
91,-,YuNi,妄想感傷代償連盟,-,43,15,,,,
92,-,Perfume,Koi Wa Zenkeishisei,-,92,2,,,,
93,down,Repezen Foxx,Life Goes on (Cover),86,7,9,,,,
94,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),57,5,63,,,,
95,down,八王子P,気まぐれメルシィ (feat. 初音ミク),90,10,97,,,,
96,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,69,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,49,99,2020-10-11,61,2020-11-01
98,down,ハニーストラップ,夏桜,92,4,4,,,,
99,-,Perfume,アンドロイド&,-,3,6,,,,
100,down,Zomboy,Valley of Violence,42,42,2,,,,
