Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,83,,,,
2,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,33,1,29,,,,
3,down,SHAUN,Way Back Home,2,1,83,,,,
4,down,hololive IDOL PROJECT,BLUE CLAPPER,3,1,24,,,,
5,up,猫又おかゆ,もぐもぐYUMMY!,6,1,15,,,,
6,up,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),17,6,2,,,,
7,up,hololive IDOL PROJECT,至上主義アドトラック,10,1,22,,,,
8,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,30,8,49,,,,
9,down,Perfume,FLASH,5,2,83,,,,
10,down,HIKAKIN & SEIKIN,光,8,3,21,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),39,4,82,,,,
12,-,ピノキオピー,ノンブレス・オブリージュ,-,2,1,,,,
13,up,The Kiffness,Alugalug Cat,27,13,2,,,,
14,-,CAPSULE,ひかりのディスコ,-,1,1,,,,
15,up,Perfume,Time Warp,64,1,38,,,,
16,up,電気グルーヴ,Shangri-La,28,3,50,,,,
17,down,HIKAKIN & SEIKIN,今,11,1,83,,,,
18,down,hololive IDOL PROJECT,Suspect,14,1,19,,,,
19,up,HIKAKIN & SEIKIN,夢,36,1,78,,,,
20,-,佐々木喫茶,恋のロケットランチャー (feat. 頓知気さきな),-,20,3,,,,
21,down,Silentroom & Frums,Aegleseeker,13,13,2,,,,
22,-,Candy Foxx,GOSHI GOSHI,-,8,16,,,,
23,down,湘南乃風&中田ヤスタカ,一番歌,12,1,73,,,,
24,down,The Chemical Brothers,The Darkness That You Fear,4,2,7,,,,
25,up,Mili,String Theocracy,37,1,53,,,,
26,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,4,78,,,,
27,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,9,,,,
28,-,LIN&Hylen,Moonlight,-,28,1,,,,
29,up,Mili,Iron Lotus,34,8,15,,,,
30,down,角巻わため,愛昧ショコラーテ,16,1,25,,,,
31,down,Yunomi & nicamoq,インドア系ならトラックメイカー,9,8,82,,,,
32,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,7,7,83,,,,
33,down,Caravan Palace,Lone Digger,26,17,63,,,,
34,up,Meland X Hauken,Tokyo Love,58,34,2,,,,
35,up,Perfume,ポリリズム,45,2,65,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),65,7,80,,,,
37,-,電音部,Hand Over (feat. TEMPLIME),-,6,1,,,,
38,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,38,,,,
39,up,八王子P,気まぐれメルシィ (feat. 初音ミク),84,10,77,,,,
40,-,YUKIYANAGI,I'm Here,-,40,1,,,,
41,down,HIKAKIN & SEIKIN,雑草,21,5,83,,,,
42,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),61,5,43,,,,
43,up,CAPSULE,Starry sky,57,27,48,,,,
44,-,上田あつみ,Beautiful World (feat. Batsu),-,44,1,,,,
45,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,50,6,77,,,,
46,down,Mili,world.execute (me) ;,32,10,79,,,,
47,down,hololive IDOL PROJECT,Candy-Go-Round,38,1,20,,,,
48,-,小林未郁,The Night We Were,-,48,1,,,,
49,-,ようなぴ,はぴはぴ☆メイキング,-,49,1,,,,
50,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),49,14,39,,,,
51,-,ambitious,PHILOSOPHICAL ZOMBIE,-,51,1,,,,
52,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,3,80,,,,
53,down,yonkey,飛ぶ、サイハテ。(feat. 足立佳奈),19,19,2,,,,
54,down,HIKAKIN & SEIKIN,YouTubeテーマソング,18,8,83,,,,
55,-,livetune feat. 初音ミク,Hand in Hand,-,12,54,,,,
56,-,YELLOW MAGIC ORCHESTRA,東風,-,2,2,,,,
57,-,CAPSULE,Step on The Floor,-,57,6,,,,
58,down,Perfume,Tokyo Girl (Remastered),46,7,83,,,,
59,-,Perfume,チョコレイト・ディスコ,-,2,71,,,,
60,up,Perfume,レーザービーム,83,3,81,,,,
61,down,YuNi,DAYZ,22,10,4,,,,
62,-,Perfume,無限未来,-,24,48,,,,
63,-,Camellia,Drag the Ground (feat. Hatsune Miku),-,33,1,,,,
64,-,零度,日出づる国のエクソダス,-,64,1,,,,
65,up,スーパーカー,STROBOLIGHTS,92,1,3,,,,
66,-,ド葛本社,Fam☆Fam☆Time!,-,1,69,,,,
67,down,Clean Bandit,Higher (feat. iann dior),55,7,19,,,,
68,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,10,,,,
69,-,Perfume,Pick Me Up,-,53,8,,,,
70,down,Kizuna AI (キズナアイ) & Moe Shop,RADIO LOVE HIGHWAY,24,21,3,,,,
71,-,Jungle,Talk About It,-,49,1,,,,
72,-,Damon Empero,Maze (feat. Mary Sweet),-,72,1,,,,
73,-,Owl City,Fireflies,-,37,35,,,,
74,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),91,2,18,,,,
75,-,am8,シティポップ ララバイ (feat. 高浪敬太郎) [mad FPU Lovers Rock Remix],-,75,1,,,,
76,-,Squarepusher,Squarepusher Theme,-,18,1,,,,
77,-,Kyary Pamyu Pamyu,Mondai Girl,-,20,10,,,,
78,down,きゃりーぱみゅぱみゅ,キミに100パーセント,72,8,77,,,,
79,-,Perfume,未来のミュージアム,-,16,65,,,,
80,down,ピノキオピー,セカイはまだ始まってすらいない,43,12,14,,,,
81,-,Mili,RTRT,-,14,52,,,,
82,down,YuNi,命に嫌われている。,35,3,76,,,,
83,-,Perfume,再生,-,1,78,,,,
84,down,"Skrillex, Starrah & Four Tet",Butterflies,23,6,4,,,,
85,-,ロボ子さん,アザミナ,-,2,26,,,,
86,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),88,8,63,,,,
87,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,4,,,,
88,-,電気グルーヴ,虹 (A DAY IN JAPAN ver),-,40,7,,,,
89,down,"電音部,安藤啓希",シロプスα (feat. 安藤啓希) [Short ver.],42,42,2,,,,
90,-,SEIKIN,Keep Your Head Up,-,33,40,,,,
91,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),71,26,54,,,,
92,-,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),-,16,19,,,,
93,down,HoneyComeBear,Terrarium,40,40,2,,,,
94,-,Perfume,Puppy love,-,21,15,,,,
95,-,CAPSULE,Hello,-,72,4,,,,
96,-,Perfume,Dream Fighter,-,2,47,,,,
97,-,うみくん,ヘイターガール (Umikun ver.),-,97,1,,,,
98,-,Perfume,love the world,-,76,4,,,,
99,-,越後屋ときな,anywhere,-,99,1,,,,
100,-,xi,Anima,-,14,68,,,,
