Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,2,1,72,,,,
2,down,Perfume,Moon,1,1,11,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,207,,,,
4,up,Black Gryph0n & Baasik,Insane,5,1,79,,,,
5,up,Perfume,FLASH,21,2,205,,,,
6,down,PinocchioP,God-Ish,4,1,110,,,,
7,up,Perfume,TOKYO GIRL,89,6,65,,,,
8,-,USAO,CrossFire,-,8,1,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],15,3,47,,,,
10,up,きゃりーぱみゅぱみゅ,ファッションモンスター,60,9,86,,,,
11,down,"電音部,Aiobahn,長原つぐみ,瀬戸海月 (CV: シスター・クレア)",going…,6,6,2,,,,
12,down,"Flowdan, Lil Baby & Skrillex",Pepper,7,7,3,,,,
13,up,*Luna,ヴァイラル (feat. Yuaru),13,13,2,,,,
14,up,猫又おかゆ,もぐもぐYUMMY!,25,1,138,,,,
15,up,宝鐘マリン & Yunomi,Unison,67,1,115,,,,
16,-,"MOTTO MUSIC, picco & Marpril",Glittering Sky,-,16,1,,,,
17,up,高瀬統也,どうして (feat. 野田愛実),18,1,78,,,,
18,up,ピノキオピー,魔法少女とチョコレゐト,34,3,86,,,,
19,down,Perfume,ラヴ・クラウド,16,2,8,,,,
20,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,93,,,,
21,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,17,6,190,,,,
22,down,SHAUN,Way Back Home,14,1,207,,,,
23,up,Perfume,レーザービーム,42,3,178,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],22,1,57,,,,
25,-,Perfume,Tokyo Girl (Remastered),-,7,178,,,,
26,-,HIKAKIN & SEIKIN,今,-,1,204,,,,
27,-,Felax,Light Em Up,-,25,1,,,,
28,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,112,,,,
29,down,Underworld,denver luna,12,12,2,,,,
30,down,きゃりーぱみゅぱみゅ,キミに100パーセント,8,8,184,,,,
31,up,AIR-CON BOOM BOOM ONESAN,ソー,33,31,2,,,,
32,-,BΣretta Crossrain,Gory Sweeties♡ (feat. かぼちゃ),-,32,1,,,,
33,up,sasakure.UK,トンデモワンダーズ,63,2,100,,,,
34,-,Mili,RTRT,-,14,97,,,,
35,-,Perfume,Dream Fighter,-,2,82,,,,
36,down,épeler,My Shining Day,24,24,2,,,,
37,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),9,9,35,,,,
38,down,電気グルーヴ,Shangri-La,19,3,163,,,,
39,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),53,4,184,,,,
40,up,MC Mablo Dos Paredões,ひき肉が覚醒した時に流れるやつ (Remix),50,13,3,,,,
41,down,しゃろう,しゅわしゅわハニーレモン350ml,26,4,59,,,,
42,up,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),99,2,8,,,,
43,down,Perfume,チョコレイト・ディスコ,37,2,162,,,,
44,down,Mili,world.execute (me) ;,29,10,178,,,,
45,-,"電音部,ウ山あまね, 黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)",探す獣,-,7,1,,,,
46,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,186,,,,
47,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,38,7,194,,,,
48,down,ピノキオピー,転生林檎,11,1,74,,,,
49,-,湘南乃風&中田ヤスタカ,一番歌,-,1,176,,,,
50,down,Sampha,Only,40,40,4,,,,
51,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,179,,,,
52,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,136,,,,
53,down,電気グルーヴ,Shangri-La,31,9,111,,,,
54,down,HIKAKIN & SEIKIN,FIRE,10,1,113,,,,
55,up,YELLOW MAGIC ORCHESTRA,ライディーン,73,1,122,,,,
56,down,Kordhell,Murder In My Mind,32,21,38,,,,
57,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,12,,,,
58,-,Frogmonster,Remember Our Summer,-,4,22,,,,
59,-,GEISHA GIRLS,Kick & Loud,-,11,25,,,,
60,-,Sketchez,Don't Understand,-,60,1,,,,
61,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,13,,,,
62,-,あおぎり高校,トリコロール・ステップ,-,51,9,,,,
63,down,HIKAKIN & SEIKIN,夢,35,1,180,,,,
64,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,159,,,,
65,down,Fred again.. & Jozzy,ten,44,31,3,,,,
66,-,Kordhell,A MILLION WAYS TO MURDER,-,66,1,,,,
67,-,玲音 & gaburyu,ヤミフード (feat. nyankobrq),-,67,1,,,,
68,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,51,,,,
69,-,Massive Attack,Teardrop,-,46,5,,,,
70,-,hololive IDOL PROJECT,Suspect,-,1,112,,,,
71,-,HIKAKIN & SEIKIN,雑草,-,5,187,,,,
72,up,Perfume,未来のミュージアム,94,16,156,,,,
73,-,Suisei Hoshimachi,Bluerose,-,1,62,,,,
74,up,Perfume,透明人間,81,36,5,,,,
75,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,80,,,,
76,-,The Chemical Brothers,Galvanize,-,31,3,,,,
77,-,Perfume,エレクトロ・ワールド,-,75,3,,,,
78,-,The Chemical Brothers,Star Guitar,-,48,2,,,,
79,down,Perfume,STAR TRAIN,76,1,113,,,,
80,-,Hoang & Donna Tella,Hold On Tight,-,80,1,,,,
81,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,134,,,,
82,-,Perfume,セラミックガール,-,35,7,,,,
83,down,HIKAKIN & SEIKIN,光,39,3,117,,,,
84,-,アルバ,彼ハ誰スターテッド,-,24,2,,,,
85,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,85,1,,,,
86,-,電気グルーヴ,モノノケダンス,-,5,54,,,,
87,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,33,,,,
88,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,33,,,,
89,down,壱百満天原サロメ,真夜中の太陽,80,3,15,,,,
90,-,The Musical Ghost,Stranger Love,-,90,1,,,,
91,down,pinocchioP,アルティメットセンパイ,46,17,82,,,,
92,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,13,,,,
93,-,BilliumMoto,Before It Ends,-,93,1,,,,
94,-,Finana Ryugu,Tsunami,-,8,12,,,,
95,down,小森めと,ニートイートミート,27,7,11,,,,
96,-,Perfume,Nee,-,22,51,,,,
97,-,Yem & hkmori,Sleepless Delirium,-,76,1,,,,
98,down,Dxrk ダーク,RAVE,97,46,14,,,,
99,down,Jules Gaia,Glitz at the Ritz,59,45,3,,,,
100,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,3,22,,,,
