Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,214,,,,
2,up,PinocchioP,God-Ish,4,1,117,,,,
3,down,Perfume,Moon,1,1,18,,,,
4,down,Black Gryph0n & Baasik,Insane,2,1,86,,,,
5,up,Perfume,FLASH,7,2,212,,,,
6,up,電気グルーヴ,モノノケダンス,6,5,59,,,,
7,up,SHAUN,Way Back Home,27,1,214,,,,
8,-,USAGI Production & MonsterZ MATE,天才モンスターズの元気が出るルーレット,-,8,1,,,,
9,up,HIKAKIN & SEIKIN,FIRE,16,1,120,,,,
10,up,HIKAKIN & SEIKIN,今,24,1,211,,,,
11,down,高瀬統也,どうして (feat. 野田愛実),8,1,85,,,,
12,up,ピノキオピー,魔法少女とチョコレゐト,17,3,92,,,,
13,down,宝鐘マリン & Yunomi,Unison,10,1,122,,,,
14,up,YELLOW MAGIC ORCHESTRA,RYDEEN,67,3,98,,,,
15,up,Fred again.. & Baby Keem,leavemealone,18,15,2,,,,
16,down,"電音部,Zekk,Shinpei Nasuno,東雲和音 (CV: 天音みほ)",メタモルフォシス,5,5,2,,,,
17,up,Perfume,未来のミュージアム,28,16,161,,,,
18,up,ピノキオピー,転生林檎,61,1,81,,,,
19,up,電気グルーヴ,Shangri-La,21,3,170,,,,
20,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,183,,,,
21,up,MEUTE,LoCKeDoWN2,48,21,2,,,,
22,-,Gimgigam & sleepy benjamin,Tough Love,-,22,1,,,,
23,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,6,195,,,,
24,-,Perfume,STAR TRAIN,-,1,114,,,,
25,up,hololive IDOL PROJECT,BLUE CLAPPER,59,1,151,,,,
26,down,Perfume,Tokyo Girl (Remastered),12,7,185,,,,
27,up,しゃろう,superstar,83,12,30,,,,
28,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,115,,,,
29,down,Perfume,チョコレイト・ディスコ,19,2,168,,,,
30,down,しゃろう,しゅわしゅわハニーレモン350ml,14,4,66,,,,
31,-,まりもってぃー・まんでー,Triangle,-,31,1,,,,
32,up,きゃりーぱみゅぱみゅ,キミに100パーセント,55,8,191,,,,
33,down,access,primitive heart with Fans,22,1,6,,,,
34,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,34,1,,,,
35,down,Perfume,ポリリズム,30,2,138,,,,
36,-,TOWA TEI,Luv Connection,-,36,3,,,,
37,up,Kordhell,MURDER PLOT,93,4,41,,,,
38,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,84,2,40,,,,
39,-,Fred again.. & Obongjayar,adore u,-,11,9,,,,
40,-,Shinichi Osawa,FCKNJP,-,14,1,,,,
41,-,Perfume,Puppy love,-,21,31,,,,
42,down,YELLOW MAGIC ORCHESTRA,ライディーン,25,1,125,,,,
43,up,tofubeats,ディスコの神様 feat.藤井隆,46,43,20,,,,
44,up,電気グルーヴ,虹,68,9,30,,,,
45,-,USAGI Production & 天羽音みらん,ムジーク,-,45,1,,,,
46,down,hololive IDOL PROJECT,Suspect,31,1,114,,,,
47,-,USAGI Production & #kzn,ハイスペック暴力,-,47,1,,,,
48,up,livetune feat. 初音ミク,Hand in Hand,52,12,123,,,,
49,-,Brodinski & Deft,No Smell,-,49,1,,,,
50,-,星街すいせい,バイバイレイニー,-,2,84,,,,
51,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,40,,,,
52,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,52,3,,,,
53,down,猫又おかゆ,もぐもぐYUMMY!,13,1,145,,,,
54,-,スーパーカー,STROBOLIGHTS,-,1,53,,,,
55,down,Mili,world.execute (me) ;,51,10,182,,,,
56,-,レペゼン地球,O2MEN,-,1,108,,,,
57,-,HIKAKIN & SEIKIN,雑草,-,5,192,,,,
58,-,Perfume,ラヴ・クラウド,-,2,14,,,,
59,down,ピノキオピー,ノンブレス・オブリージュ,15,2,106,,,,
60,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,93,,,,
61,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,48,,,,
62,-,ロボ子さん,アザミナ,-,2,43,,,,
63,down,Perfume,レーザービーム,37,3,185,,,,
64,down,湘南乃風&中田ヤスタカ,一番歌,11,1,183,,,,
65,-,Mili,Iron Lotus,-,8,27,,,,
66,down,ツミキ,カルチャ (feat. 初音ミク),39,30,9,,,,
67,down,Caravan Palace,Lone Digger,64,17,123,,,,
68,-,USAGI Production & 凪乃ましろ,夢遊病ループ,-,68,1,,,,
69,-,Champion & Sammy Virji,Hot In Here,-,69,1,,,,
70,-,Annerley,Crazy Love,-,3,5,,,,
71,-,Perfume,ワンルーム・ディスコ,-,28,40,,,,
72,-,工藤 吉三 & Basiscape,Brat Overflow -Branched- (Remix),-,49,4,,,,
73,-,Jules Gaia,Glitz at the Ritz,-,45,4,,,,
74,down,輝マレカ,sunset memory,58,58,2,,,,
75,-,"USAGI Production, 天羽しろっぷ, 古森もぐ & ちなぷぷ",アイドル的なことをしたい!,-,75,1,,,,
76,-,Barry Can't Swim,Always Get Through To You (feat. Surya Sen),-,76,1,,,,
77,-,Agents Of Time,The Mirage,-,77,1,,,,
78,-,g3ox_em,GigaChad Theme (Phonk House Version),-,76,3,,,,
79,down,"Genick, Jacotanu & ピーナッツくん",Raving In The Simulation (feat. 嚩ᴴᴬᴷᵁ),29,6,3,,,,
80,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,87,80,2,,,,
81,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,29,10,,,,
82,-,hiyo,For You,-,82,1,,,,
83,-,Oscuro & Veela,Bandwidth,-,75,1,,,,
84,-,George Davis,Gomera,-,84,1,,,,
85,-,Martin Arteta,Past Lives,-,85,1,,,,
86,-,Koji Maruyama,eyes,-,86,1,,,,
87,-,Geo22 & 2002,Lady of the Moon (Geo22 Edit),-,87,1,,,,
88,-,Portishead,Glory Box,-,66,2,,,,
89,-,rai.K,failed you,-,89,1,,,,
90,-,Sweetie,Touch Me (Dub),-,90,1,,,,
91,-,Dirty Disco Stars,You Don't Have to Go,-,91,1,,,,
92,-,Swimming Sheep,Supermoon,-,92,1,,,,
93,-,Alan Walker,Fade,-,93,1,,,,
94,-,Wolfgang Lohr & Loredana Grimaudo,Twenties,-,94,1,,,,
95,-,Dave Rodgers,MF Ghost,-,59,2,,,,
96,-,Kraak & Smaak,Ready for Ya (feat. Otis Kane),-,96,1,,,,
97,-,Fl00t,ゆきぐに,-,97,1,,,,
98,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,43,5,,,,
99,-,DJ ANANTA,BOS ADA YANG BARU NI,-,99,1,,,,
100,-,しゃろう,極東の羊、テレキャスターと踊る,-,34,21,,,,
