Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,18,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,165,,,,
3,down,PinocchioP,God-Ish,2,1,68,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],3,1,15,,,,
5,down,Perfume,Spinning World,4,1,23,,,,
6,up,Perfume,チョコレイト・ディスコ,14,2,130,,,,
7,down,宝鐘マリン & Yunomi,Unison,5,1,73,,,,
8,down,ピノキオピー,転生林檎,7,1,32,,,,
9,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,1,,,,
10,up,八王子P,気まぐれメルシィ (feat. 初音ミク),65,10,127,,,,
11,up,ピノキオピー,ノンブレス・オブリージュ,16,2,62,,,,
12,up,猫又おかゆ,もぐもぐYUMMY!,12,1,96,,,,
13,up,ピノキオピー,魔法少女とチョコレゐト,13,3,45,,,,
14,down,SHAUN,Way Back Home,9,1,165,,,,
15,up,HIKAKIN & SEIKIN,FIRE,25,1,71,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,26,1,84,,,,
17,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,106,,,,
18,up,"PIKASONIC, Tatsunoshin & KOTONOHOUSE",Shizuku (feat. NEONA),30,18,2,,,,
19,up,中田ヤスタカ,LIAR GAME,83,19,86,,,,
20,-,HIKAKIN & SEIKIN,今,-,1,164,,,,
21,up,CAPSULE,FLASH BACK,44,21,7,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],19,3,13,,,,
23,down,"電音部,KAN TAKAHIKO",Reverse Edge,6,6,2,,,,
24,down,Perfume,FLASH,20,2,164,,,,
25,-,"電音部,外神田文芸高校,神宮前参道學園,港白金女学院,帝音国際学院,渡辺 量 [BNSI]",You Are The Light,-,25,1,,,,
26,-,HIKAKIN & SEIKIN,光,-,3,93,,,,
27,-,HIKAKIN & SEIKIN,雑草,-,5,157,,,,
28,up,HIKAKIN & SEIKIN,YouTubeテーマソング,33,8,153,,,,
29,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,8,1,,,,
30,up,HOYO-MiX & 黄龄,TruE,53,3,18,,,,
31,up,高瀬統也,どうして (feat. 野田愛実),50,1,36,,,,
32,down,電気グルーヴ,Shangri-La,23,3,129,,,,
33,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,83,,,,
34,up,HIKAKIN & SEIKIN,夢,73,1,147,,,,
35,up,Perfume,未来のミュージアム,49,16,130,,,,
36,down,sasakure.UK,トンデモワンダーズ,11,2,66,,,,
37,up,レペゼン地球,Life Goes on,63,1,80,,,,
38,up,レペゼン地球,花鳥風月,54,4,89,,,,
39,down,Black Gryph0n & Baasik,Insane,17,1,37,,,,
40,up,Yunomi & nicamoq,インドア系ならトラックメイカー,57,8,158,,,,
41,down,星街すいせい,バイバイレイニー,21,2,56,,,,
42,-,尾丸ポルカ,ぽ,-,2,53,,,,
43,-,Kordhell,Murder In My Mind,-,21,12,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,146,,,,
45,down,PNAU & Troye Sivan,You Know What I Need,29,7,6,,,,
46,-,YELLOW MAGIC ORCHESTRA,東風,-,2,22,,,,
47,down,hololive IDOL PROJECT,Suspect,15,1,81,,,,
48,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),48,2,78,,,,
49,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,3,156,,,,
50,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,155,,,,
51,down,しゃろう,しゅわしゅわハニーレモン350ml,41,4,20,,,,
52,-,Mili,String Theocracy,-,1,86,,,,
53,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,59,,,,
54,-,Suisei Hoshimachi,Bluerose,-,1,53,,,,
55,up,ピノキオピー,ねぇねぇねぇ。,67,18,64,,,,
56,-,星街すいせい,自分勝手Dazzling,-,1,57,,,,
57,-,AyaFubuMi,Onikemodance,-,2,49,,,,
58,down,Perfume,レーザービーム,51,3,148,,,,
59,down,hololive IDOL PROJECT,Candy-Go-Round,34,1,64,,,,
60,down,Perfume,Tokyo Girl (Remastered),39,7,154,,,,
61,down,Suisei Hoshimachi,comet,27,2,45,,,,
62,-,Perfume,無限未来,-,24,79,,,,
63,-,レペゼン地球,福岡事変,-,16,65,,,,
64,-,CAPSULE,Starry sky,-,27,65,,,,
65,up,レペゼン地球,O2MEN,69,1,90,,,,
66,-,レペゼン地球,-0-Tokyo,-,12,57,,,,
67,down,Perfume,ポリリズム,46,2,112,,,,
68,-,Natsume Mito,Eightbitboy,-,44,2,,,,
69,-,電気グルーヴ,Shangri-La,-,9,75,,,,
70,down,レペゼン地球,バスターコール,31,8,91,,,,
71,down,YUC'e,Secret eve,38,38,2,,,,
72,-,レペゼン地球,博多Life,-,1,32,,,,
73,-,xi,Anima,-,14,101,,,,
74,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,40,,,,
75,-,高瀬統也,13月1日,-,75,1,,,,
76,-,STARKIDS,HORIZON,-,76,1,,,,
77,-,Akira Complex,Ether Strike,-,77,2,,,,
78,-,Perfume,Dream Fighter,-,2,74,,,,
79,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),61,9,18,,,,
80,-,Nick Minieri,Cashless Society (Legal Dub),-,80,1,,,,
81,down,CAPSULE,ギヴ・ミー・ア・ライド,74,12,6,,,,
82,-,Weston Kenyon,Owl City,-,82,1,,,,
83,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,33,,,,
84,down,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),70,3,21,,,,
85,-,Xguiz,Eeeaaaooo,-,85,1,,,,
86,-,Nick Minieri,Let it Go,-,86,1,,,,
87,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,6,24,,,,
88,-,pale memory Room,nightwalk,-,88,1,,,,
89,-,Daniel Bösch,01,-,89,1,,,,
90,down,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,60,21,5,,,,
91,-,AM.ACE,Down on Us,-,91,1,,,,
92,down,TheFatRat,Windfall,64,47,17,,,,
93,-,Space Tribe featurng CPU,Single Dose,-,93,1,,,,
94,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,13,7,,,,
95,-,Mandrágora & Special M,Super High,-,95,1,,,,
96,-,TWISTED,Worth Nothing,-,26,1,,,,
97,-,Melllo,We Are Young,-,97,1,,,,
98,-,Ghostface Playa,Why Not,-,98,1,,,,
99,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,57,3,,,,
100,-,"Canitrot, Coco & Syon",Falling,-,100,1,,,,
