Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,33,,,,
2,up,レペゼン地球,Life Goes on,5,1,15,,,,
3,-,電気グルーヴ,Shangri-La,-,3,1,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,33,,,,
5,down,Mili,String Theocracy,1,1,4,,,,
6,down,access,Virgin Emotion (DTC MIX) [ver.2020],2,2,2,,,,
7,down,湘南乃風&中田ヤスタカ,一番歌,6,1,24,,,,
8,up,Perfume,再生,10,1,30,,,,
9,up,KOTONOHOUSE & Neko Hacker,One by One (feat. KMNZ LIZ),24,9,2,,,,
10,up,レペゼン地球,O2MEN,29,1,33,,,,
11,up,HIKAKIN & SEIKIN,今,11,1,33,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),30,4,33,,,,
13,down,YuNi,命に嫌われている。,7,3,33,,,,
14,down,HIKAKIN & SEIKIN,夢,9,1,28,,,,
15,up,Yunomi & nicamoq,インドア系ならトラックメイカー,20,8,33,,,,
16,down,Put a Donk on It,The New Sweet Groove,8,2,10,,,,
17,-,電気グルーヴ,虹,-,9,1,,,,
18,up,Mili,world.execute (me) ;,18,10,33,,,,
19,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,21,4,28,,,,
20,down,HIKAKIN & SEIKIN,雑草,14,5,33,,,,
21,down,レペゼン地球,花鳥風月,12,4,32,,,,
22,down,Perfume,FLASH,17,2,33,,,,
23,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),28,5,8,,,,
24,down,YELLOW MAGIC ORCHESTRA,RYDEEN,22,3,33,,,,
25,up,レペゼン地球,福岡事変,62,16,24,,,,
26,up,レペゼン地球,ぽしゃけかーにばる,53,19,31,,,,
27,up,レペゼン地球,TRIGGER,46,15,27,,,,
28,-,電気グルーヴ,モノノケダンス,-,5,1,,,,
29,up,レペゼン地球,LifeSong,77,14,15,,,,
30,-,電気グルーヴ,Shangri-La,-,9,1,,,,
31,down,Perfume,Tokyo Girl (Remastered),19,7,33,,,,
32,up,レペゼン地球,琉球アイランド,68,18,14,,,,
33,-,電気グルーヴ,N.O.,-,33,1,,,,
34,down,AZKi,Intersection,13,5,4,,,,
35,down,レペゼン地球,バスターコール,32,8,33,,,,
36,-,レペゼン地球,YSP,-,35,11,,,,
37,down,HIKAKIN & SEIKIN,YouTubeテーマソング,23,8,33,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,7,33,,,,
39,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,42,11,24,,,,
40,-,電気グルーヴ,虹 (A DAY IN JAPAN ver),-,40,1,,,,
41,-,AZKi,Take me to Heaven,-,36,1,,,,
42,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,25,10,7,,,,
43,-,電気グルーヴ,MAN HUMAN,-,36,1,,,,
44,down,八王子P,気まぐれメルシィ (feat. 初音ミク),31,10,33,,,,
45,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,78,8,14,,,,
46,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,16,7,33,,,,
47,-,電気グルーヴ,N.O.,-,47,1,,,,
48,up,レペゼン地球,-0-Tokyo,57,12,28,,,,
49,up,Mili,RTRT,67,14,25,,,,
50,down,YuNi,シャルル,38,14,31,,,,
51,down,きゃりーぱみゅぱみゅ,かまいたち,36,1,8,,,,
52,down,CAPSULE,Starry sky,43,27,24,,,,
53,-,Caravan Palace,Lone Digger,-,17,28,,,,
54,up,Perfume,TOKYO GIRL,85,6,27,,,,
55,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,16,,,,
56,-,電気グルーヴ,Shangri-La (Y.Sunahara 2009 Remodel),-,56,1,,,,
57,up,Disclosure,ENERGY,59,16,5,,,,
58,-,電気グルーヴ,富士山,-,37,1,,,,
59,-,電気グルーヴ,虹 (SHORT CUT MIX),-,59,1,,,,
60,-,電気グルーヴ,Baby's on Fire,-,59,1,,,,
61,-,卓球と旅人,今夜だけ,-,61,1,,,,
62,-,YuNi,透明声彩,-,21,17,,,,
63,-,電気グルーヴ,いちご娘はひとりっ子,-,41,1,,,,
64,-,電気グルーヴ,電気ビリビリ,-,64,1,,,,
65,down,access,Sync Parade 2020,26,7,8,,,,
66,up,周防パトラ,シュガーホリック,72,1,19,,,,
67,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,3,31,,,,
68,down,きゃりーぱみゅぱみゅ,キミに100パーセント,55,8,32,,,,
69,up,livetune feat. 初音ミク,Hand in Hand,75,12,22,,,,
70,-,電気グルーヴ,ポケット カウボーイ,-,70,1,,,,
71,-,maras k,Okini,-,4,3,,,,
72,down,OMfG,Hello,52,52,9,,,,
73,-,電気グルーヴ,Flashback Disco(is Back!),-,73,1,,,,
74,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,71,1,,,,
75,-,AZKi,Take me to Heaven (ハレトキドキ Remix),-,52,1,,,,
76,-,Haap,I Miss The Music,-,76,1,,,,
77,-,電気グルーヴ×スチャダラパー,聖☆おじさん,-,77,1,,,,
78,-,レペゼン地球,リメンバー,-,38,7,,,,
79,-,Perfume,STAR TRAIN,-,1,19,,,,
80,-,CAPSULE,Sugarless GiRL,-,35,4,,,,
81,-,電気グルーヴ,Cafe de 鬼(顔と科学),-,81,1,,,,
82,down,xi,Anima,65,14,32,,,,
83,-,CAPSULE,Hello,-,72,2,,,,
84,-,Baauer,REACHUPDONTSTOP,-,80,1,,,,
85,-,電気グルーヴ,富士山,-,85,1,,,,
86,-,Nene Konishi,Reboot,-,86,1,,,,
87,-,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],-,42,7,,,,
88,-,Kizuna AI,Sky High,-,28,15,,,,
89,-,Amadeus,Legendary,-,48,10,,,,
90,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,48,6,28,,,,
91,-,Mili,YUBIKIRI-GENMAN,-,60,4,,,,
92,down,Perfume,未来のミュージアム,73,16,28,,,,
93,down,YuNi,妄想感傷代償連盟,60,43,13,,,,
94,down,Aiobahn,Fragments (feat. KOCHO),27,21,3,,,,
95,down,Mili,Victim,51,48,6,,,,
96,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,18,,,,
97,down,Mili,Ga1ahad and Scientific Witchery,80,37,14,,,,
98,up,ShibayanRecords,Fall in the Dark,98,60,3,,,,
99,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,11,,,,
100,-,電気グルーヴ,富士山(Techno Disco Fujisan),-,100,1,,,,
