Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,湘南乃風&中田ヤスタカ,一番歌,2,1,6,,,,
2,down,Perfume,再生,1,1,12,,,,
3,up,Perfume,チョコレイト・ディスコ,9,2,15,,,,
4,up,HIKAKIN & SEIKIN,夢,5,1,10,,,,
5,down,SHAUN,Way Back Home,4,1,15,,,,
6,up,HIKAKIN & SEIKIN,今,10,1,15,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,15,,,,
8,up,Perfume,FLASH,12,2,15,,,,
9,down,YuNi,命に嫌われている。,8,3,15,,,,
10,down,Mili,Static,3,3,3,,,,
11,up,HIKAKIN & SEIKIN,雑草,18,5,15,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,15,,,,
13,-,ピンキーポップヘップバーン,P!NGPONG QUEST,-,13,1,,,,
14,up,Perfume,ポリリズム,33,2,14,,,,
15,up,xi,Anima,30,14,15,,,,
16,down,Perfume,Tokyo Girl (Remastered),15,7,15,,,,
17,down,Perfume,Challenger,13,9,13,,,,
18,down,八王子P,気まぐれメルシィ (feat. 初音ミク),17,10,15,,,,
19,up,YELLOW MAGIC ORCHESTRA,RYDEEN,37,3,15,,,,
20,down,レペゼン地球,O2MEN,19,1,15,,,,
21,up,HIKAKIN & SEIKIN,YouTubeテーマソング,31,8,15,,,,
22,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,36,7,15,,,,
23,down,Perfume,ナナナナナイロ,7,3,15,,,,
24,-,Perfume,STAR TRAIN,-,1,9,,,,
25,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,4,10,,,,
26,-,ピンキーポップヘップバーン,MAD TIME LOVE,-,17,1,,,,
27,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,3,14,,,,
28,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),26,8,15,,,,
29,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),54,15,5,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,7,15,,,,
31,up,Perfume,未来のミュージアム,95,16,13,,,,
32,-,ピンキーポップヘップバーン,チョコレイト弁当,-,32,1,,,,
33,down,Yunomi & nicamoq,インドア系ならトラックメイカー,16,8,15,,,,
34,-,銀河アリス,新・羅万象 -A New Love & Show-,-,34,1,,,,
35,up,中田ヤスタカ,LIAR GAME,35,19,12,,,,
36,down,レペゼン地球,バスターコール,27,8,15,,,,
37,up,Dagames,Build Our Machine,69,17,14,,,,
38,down,YuNi,シャルル,21,14,15,,,,
39,down,Perfume,レーザービーム,32,3,15,,,,
40,up,CAPSULE,Starry sky,84,27,10,,,,
41,up,Tobu,Hope,53,23,12,,,,
42,up,ド葛本社,Fam☆Fam☆Time!,50,1,15,,,,
43,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),51,26,11,,,,
44,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,13,,,,
45,up,Perfume,Puppy love,63,21,7,,,,
46,up,livetune feat. 初音ミク,Hand in Hand,83,12,10,,,,
47,-,DE DE MOUSE,love destination (Edit 002),-,47,1,,,,
48,down,虹河ラキ,スタンバイ,29,29,2,,,,
49,-,SEIKIN,Keep Your Head Up,-,33,12,,,,
50,down,Perfume,無限未来,40,24,15,,,,
51,-,Kizuna AI (キズナアイ),future base,-,26,9,,,,
52,down,Mili,world.execute (me) ;,34,10,15,,,,
53,down,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],42,42,5,,,,
54,down,YuNi,透明声彩,47,21,9,,,,
55,-,Tobu,Candyland,-,55,3,,,,
56,up,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),58,36,11,,,,
57,down,Perfume,TOKYO GIRL,49,6,14,,,,
58,up,Mili,RTRT,88,14,12,,,,
59,up,レペゼン地球,福岡事変,100,16,9,,,,
60,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,36,2,,,,
61,down,Cho_Nans,CATCH ME IF YOU CAN!,24,24,2,,,,
62,-,ピンキーポップヘップバーン,MAD TIME LOVE (ヒゲドライバー Remix),-,62,1,,,,
63,-,INO hidefumi,Spartacus,-,62,1,,,,
64,-,PSYQUI,Raise Your Hands (feat. Such),-,26,7,,,,
65,up,ピーターパンシンドローム,シリアルナンバーヨンイチハチ,74,65,2,,,,
66,down,Caravan Palace,Lone Digger,41,17,13,,,,
67,-,ピーターパンシンドローム,煙波縹渺,-,67,1,,,,
68,down,AZKi,いのち,25,4,12,,,,
69,-,ピンキーポップヘップバーン,P!NGPONG QUEST (HIDEYA KOJIMA Remix),-,69,1,,,,
70,down,Owl City,Fireflies,55,37,8,,,,
71,down,YuNi,Beautiful World,46,1,14,,,,
72,-,CocoTsuki,KEYS,-,22,3,,,,
73,down,きゃりーぱみゅぱみゅ,キミに100パーセント,64,8,15,,,,
74,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,7,,,,
75,-,周防パトラ,シュガーホリック,-,1,14,,,,
76,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,94,6,13,,,,
77,up,Kyary Pamyu Pamyu,Ponponpon,82,26,2,,,,
78,-,Flume & Reo Cragun,Levitate,-,45,2,,,,
79,-,Girls' Generation,Catch Me If You Can,-,34,2,,,,
80,-,Fatboy Slim,"Right Here, Right Now",-,76,1,,,,
81,-,安田 レイ,Best of my Love,-,15,7,,,,
82,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,4,,,,
83,-,Perfume,Cling Cling,-,77,1,,,,
84,-,Perfume,1mm,-,82,2,,,,
85,-,Perfume,Spending all my time,-,43,6,,,,
86,-,Perfume,Dream Fighter,-,2,9,,,,
87,-,Perfume,Nee,-,22,11,,,,
88,down,LMFAO,Shots (feat. Lil Jon),44,37,12,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,6,,,,
90,-,Mili,YUBIKIRI-GENMAN,-,60,1,,,,
91,down,レペゼン地球,ぽしゃけかーにばる,66,19,13,,,,
92,-,Perfume,FAKE IT,-,1,4,,,,
93,-,Yun*chi,Your song*,-,23,3,,,,
94,-,Spektrem,Shine,-,46,4,,,,
95,-,Perfume,Natural Ni Koishite,-,25,2,,,,
96,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,43,2,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,97,1,,,,
98,-,Tobu,Higher,-,88,1,,,,
99,-,OMfG,Hello,-,52,7,,,,
100,-,レペゼン地球,LifeSong,-,14,3,,,,
