Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,湘南乃風&中田ヤスタカ,一番歌,3,1,2,,,,
2,down,Perfume,再生,1,1,8,,,,
3,down,HIKAKIN & SEIKIN,夢,2,1,6,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,11,,,,
5,up,HIKAKIN & SEIKIN,今,5,1,11,,,,
6,down,SHAUN,Way Back Home,4,1,11,,,,
7,down,YuNi,命に嫌われている。,6,3,11,,,,
8,up,Perfume,FLASH,9,2,11,,,,
9,up,HIKAKIN & SEIKIN,YouTubeテーマソング,12,8,11,,,,
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,11,,,,
11,up,レペゼン地球,O2MEN,13,1,11,,,,
12,down,HIKAKIN & SEIKIN,雑草,11,5,11,,,,
13,up,Yunomi & nicamoq,インドア系ならトラックメイカー,16,8,11,,,,
14,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),8,8,11,,,,
15,down,Perfume,Tokyo Girl (Remastered),14,7,11,,,,
16,up,ド葛本社,Fam☆Fam☆Time!,24,1,11,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,7,11,,,,
18,up,レペゼン地球,バスターコール,33,8,11,,,,
19,up,湘南乃風&中田ヤスタカ,一番歌 (Extend-mix),23,19,2,,,,
20,up,Perfume,チョコレイト・ディスコ,21,2,11,,,,
21,up,八王子P,気まぐれメルシィ (feat. 初音ミク),64,10,11,,,,
22,down,Perfume,ポリリズム,15,2,10,,,,
23,up,Perfume,レーザービーム,42,3,11,,,,
24,up,YELLOW MAGIC ORCHESTRA,RYDEEN,35,3,11,,,,
25,up,AZKi,いのち,52,4,8,,,,
26,up,Perfume,ナナナナナイロ,26,3,11,,,,
27,up,Dagames,Build Our Machine,82,17,11,,,,
28,up,Perfume,無限未来,44,24,11,,,,
29,up,レペゼン地球,花鳥風月,55,4,11,,,,
30,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,15,1,,,,
31,down,CY8ER,Tokyo Rat City,17,17,2,,,,
32,up,EMMA HAZY MINAMI,metro,36,32,2,,,,
33,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),75,26,8,,,,
34,down,周防パトラ,シュガーホリック,31,1,11,,,,
35,down,Mili,world.execute (me) ;,30,10,11,,,,
36,up,Perfume,Nee,74,22,9,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),25,3,10,,,,
38,up,Caravan Palace,Lone Digger,51,17,9,,,,
39,up,きゃりーぱみゅぱみゅ,キミに100パーセント,60,8,11,,,,
40,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,40,1,,,,
41,-,Mura Masa,Raw Youth Collage,-,41,1,,,,
42,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,3,,,,
43,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,5,,,,
44,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,61,18,4,,,,
45,down,"小袋成彬, Kenn Igbi",New Kids,43,19,5,,,,
46,down,CY8ER,Renai Reality Sho (feat. Yasutaka Nakata),20,20,2,,,,
47,down,Hermitude,"OneFourThree (feat. Buddy, BJ The Chicago Kid & Daichi Yamamoto) [Remix]",40,40,2,,,,
48,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,27,6,11,,,,
49,-,Tobu,Cloud 9 (feat. Itro),-,44,1,,,,
50,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,57,7,11,,,,
51,-,Tobu,Hope,-,23,9,,,,
52,down,xi,Anima,29,14,11,,,,
53,-,TOWA TEI,Apple with Ringo Sheena,-,53,2,,,,
54,up,中田ヤスタカ,LIAR GAME,67,19,8,,,,
55,up,Perfume,未来のミュージアム,62,16,9,,,,
56,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,66,11,7,,,,
57,-,Perfume,ワンルーム・ディスコ,-,28,6,,,,
58,down,YuNi,シャルル,47,14,11,,,,
59,down,周防パトラ,ぶいちゅっばの歌,54,19,9,,,,
60,-,Mura Masa,No Hope Generation,-,31,3,,,,
61,-,Last Electro,Pentatonic Love,-,30,1,,,,
62,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,62,1,,,,
63,up,Perfume,Spring of Life,93,6,7,,,,
64,-,Jacob Tillberg & Johnning,Heartless,-,64,2,,,,
65,down,CAPSULE,Starry sky,32,27,8,,,,
66,-,Tobu,Candyland,-,55,2,,,,
67,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,2,,,,
68,-,Kizuna AI (キズナアイ),future base,-,26,7,,,,
69,-,辻村有記,Light,-,69,1,,,,
70,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,71,6,9,,,,
71,-,Caravan Palace,Wonderland,-,71,1,,,,
72,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,2,,,,
73,-,CY8ER,GOOD LUCK,-,73,1,,,,
74,-,エルセとさめのぽき,.NEW WORLD,-,18,3,,,,
75,down,レペゼン地球,TRIGGER,70,15,9,,,,
76,down,鈴鹿詩子,Will you marry me?,58,18,4,,,,
77,-,Perfume,Spending all my time,-,43,3,,,,
78,down,Perfume,Dream Fighter,38,2,7,,,,
79,-,キャッシュ・キャッシュ,We Don't Sleep At Night (feat. Bim),-,74,1,,,,
80,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,6,,,,
81,down,KAYTRANADA,10% (feat. Kali Uchis),34,19,5,,,,
82,up,"ドーラ, 緑仙 & Peno",Shangri-La,88,17,8,,,,
83,down,SILENT POETS,Almost Nothing (feat. Okay Kaya),22,6,9,,,,
84,down,CY8ER,Renai Reality Sho (feat. Yasutaka Nakata) -Extended Mix-,18,18,2,,,,
85,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,2,,,,
86,-,朝ノ瑠璃 & 朝ノ茜,MASAKARI,-,13,3,,,,
87,-,Ampyx,Rise,-,87,2,,,,
88,down,Perfume,TOKYO GIRL,53,6,10,,,,
89,-,AZKi,リアルメランコリー,-,51,3,,,,
90,-,Ehrling,Sthlm Sunset,-,90,1,,,,
91,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,77,10,11,,,,
92,down,livetune feat. 初音ミク,Hand in Hand,80,12,7,,,,
93,down,Kyary Pamyu Pamyu,Furisodeshon,45,44,3,,,,
94,-,レペゼン地球,YSP,-,35,1,,,,
95,-,朝ノ瑠璃,電脳東京華道中,-,39,4,,,,
96,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,7,,,,
97,down,Shin Sakiura,Cruisin' (feat. SIRUP),63,59,5,,,,
98,-,Kiesza,Hideaway,-,98,1,,,,
99,down,きゃりーぱみゅぱみゅ,原宿いやほい,39,1,10,,,,
100,down,Mili,RTRT,37,14,9,,,,
