Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,93,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,221,,,,
3,up,湘南乃風&中田ヤスタカ,一番歌,5,1,190,,,,
4,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,4,1,,,,
5,-,"DE DE MOUSE, AZK",Boogie Night,-,5,1,,,,
6,up,Perfume,チョコレイト・ディスコ,6,2,175,,,,
7,up,The Chemical Brothers,No Reason (Chris Lake Remix),10,4,4,,,,
8,up,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),19,5,2,,,,
9,up,Perfume,Moon,9,1,25,,,,
10,down,PinocchioP,God-Ish,4,1,124,,,,
11,down,SHAUN,Way Back Home,7,1,221,,,,
12,up,Perfume,FLASH,18,2,219,,,,
13,up,Mili,world.execute (me) ;,38,10,188,,,,
14,up,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",79,9,2,,,,
15,up,ピノキオピー,魔法少女とチョコレゐト,46,3,99,,,,
16,up,"電音部,池袋電音部,MY NEW GEAR,雫來叉手毬 (CV: 中村さんそ)",光波打Reflection,21,16,2,,,,
17,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,17,1,,,,
18,up,HIKAKIN & SEIKIN,FIRE,72,1,127,,,,
19,-,ピノキオピー,ノンブレス・オブリージュ,-,2,110,,,,
20,down,Yunomi & nicamoq,インドア系ならトラックメイカー,13,8,192,,,,
21,down,尾丸ポルカ,ぽ,14,2,86,,,,
22,up,Perfume,Tokyo Girl (Remastered),28,7,192,,,,
23,down,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),20,8,2,,,,
24,down,Ninomae Ina’nis,Violet,17,3,42,,,,
25,up,HIKAKIN & SEIKIN,今,62,1,217,,,,
26,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,104,,,,
27,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,3,197,,,,
28,-,The Chemical Brothers,Go,-,28,7,,,,
29,up,ピノキオピー,転生林檎,39,1,88,,,,
30,up,しゃろう,しゅわしゅわハニーレモン350ml,70,4,73,,,,
31,up,Mili,String Theocracy,61,1,103,,,,
32,-,角巻わため,愛昧ショコラーテ,-,1,59,,,,
33,-,"分散型自律ゴーレム りむる,電音部,Capchii",毒deンぱ,-,33,1,,,,
34,down,椎乃味醂 & 初音ミク,デュレエ,31,31,2,,,,
35,-,The Chemical Brothers,Got to Keep On,-,33,7,,,,
36,up,Mili,RTRT,63,14,101,,,,
37,up,宝鐘マリン & Yunomi,Unison,44,1,127,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,179,,,,
39,down,電気グルーヴ,Shangri-La,22,3,177,,,,
40,down,CHO CO PA CO CHO CO QUIN QUIN,tradition,3,3,2,,,,
41,-,Arkady Antsyrev,Forgetful,-,41,1,,,,
42,-,RudeLies,No Balance (Extended Mix),-,42,1,,,,
43,up,Kordhell,MURDER PLOT,47,4,47,,,,
44,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,199,,,,
45,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,29,11,146,,,,
46,-,夢ノ結唱 ROSE & DE DE MOUSE,流れ星のDarling,-,46,2,,,,
47,down,"東京電脳, 電音部, KOTONOHOUSE & 苺りなはむ",our name,26,2,4,,,,
48,up,HIKAKIN & SEIKIN,YouTubeテーマソング,64,8,190,,,,
49,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,117,,,,
50,-,sasakure.UK,トンデモワンダーズ,-,2,106,,,,
51,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,11,2,47,,,,
52,-,The Chemical Brothers,Galvanize,-,31,5,,,,
53,down,高瀬統也,どうして (feat. 野田愛実),16,1,92,,,,
54,-,Mili,Iron Lotus,-,8,28,,,,
55,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,204,,,,
56,-,tofubeats,CAND￥￥￥LAND feat. LIZ -  Pa's Lam System Remix,-,44,10,,,,
57,-,ピノキオピー,ねぇねぇねぇ。,-,18,88,,,,
58,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,65,,,,
59,-,Perfume,Dream Fighter,-,2,89,,,,
60,down,YELLOW MAGIC ORCHESTRA,ライディーン,42,1,130,,,,
61,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,45,,,,
62,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,68,,,,
63,-,しゃろう,アトリエと電脳世界,-,32,9,,,,
64,down,Kordhell,Murder In My Mind,27,21,42,,,,
65,down,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳)",Hz254,30,30,2,,,,
66,-,The Chemical Brothers,Eve of Destruction,-,66,1,,,,
67,down,猫又おかゆ,もぐもぐYUMMY!,40,1,152,,,,
68,-,Perfume,Nee,-,22,58,,,,
69,down,Frogmonster,Remember Our Summer,36,4,32,,,,
70,up,Fred again.. & Baby Keem,leavemealone,88,15,5,,,,
71,up,しゃろう,superstar,74,12,34,,,,
72,down,HIKAKIN & SEIKIN,雑草,43,5,197,,,,
73,-,夢ノ結唱 POPY & DE DE MOUSE,Little Lazy Princess,-,73,1,,,,
74,-,HIKAKIN & SEIKIN,夢,-,1,188,,,,
75,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,3,16,,,,
76,-,g3ox_em,GigaChad Theme (Phonk House Version),-,76,4,,,,
77,down,中田ヤスタカ,LIAR GAME,50,19,92,,,,
78,down,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",熱電爆散,12,8,4,,,,
79,-,mirror,Glacier [Instrumental],-,79,1,,,,
80,-,Silva Hound,Royal Flush (feat. Mick Lauer & Jonathan Young),-,80,1,,,,
81,-,Yaeji,raingurl,-,81,1,,,,
82,-,Necronomicon,Smell Of Poverty,-,82,1,,,,
83,-,Necronomicon,Lord Randall,-,83,1,,,,
84,up,PARANOiD DJ,Eyes on Me (Vox's Song),95,41,2,,,,
85,-,PARANOiD DJ,Get Hooked (Valentino's Deal),-,85,1,,,,
86,down,CHO CO PA CO CHO CO QUIN QUIN,空とぶ東京,8,8,4,,,,
87,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,82,,,,
88,-,Necronomicon,Mimi,-,88,1,,,,
89,-,"電音部, Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Tokyo Bug Night (feat. Moe Shop),-,3,10,,,,
90,-,Photay,Monday,-,90,1,,,,
91,-,Swami Sound,I Said (O.J.C Remix),-,91,1,,,,
92,-,Annerley,Crazy Love,-,3,9,,,,
93,-,Mariode,Arrival,-,93,1,,,,
94,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,69,,,,
95,-,宗谷いちか,バタフライエフェクト,-,7,3,,,,
96,-,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),-,96,1,,,,
97,-,Ed Nine,Love Never Ending (Mixed),-,97,1,,,,
98,-,スーパーカー,STROBOLIGHTS,-,1,54,,,,
99,-,コール,(It Goes Like) Nanana,-,99,1,,,,
100,-,am8,Forever (feat. たなか),-,100,1,,,,
