Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Spinning World,1,1,3,,,,
2,up,PinocchioP,God-Ish,3,1,45,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,142,,,,
4,up,Perfume,Flow,10,1,20,,,,
5,-,Perfume,ハテナビト,-,5,1,,,,
6,down,Perfume,FLASH,4,2,141,,,,
7,up,ピノキオピー,魔法少女とチョコレゐト,7,3,22,,,,
8,down,高瀬統也,どうして (feat. 野田愛実),5,1,13,,,,
9,-,Perfume,Drive’n The Rain,-,9,1,,,,
10,down,にしたんクリニック,Follow Your Dream,6,6,3,,,,
11,down,宝鐘マリン & Yunomi,Unison,8,1,50,,,,
12,up,Perfume,ポリゴンウェイヴ (Original Mix),18,6,25,,,,
13,down,SHAUN,Way Back Home,12,1,142,,,,
14,up,猫又おかゆ,もぐもぐYUMMY!,17,1,74,,,,
15,down,Black Gryph0n & Baasik,Insane,11,1,14,,,,
16,-,Perfume,再生,-,1,127,,,,
17,-,Perfume,Plasma,-,17,1,,,,
18,-,Perfume,Time Warp (v1.1),-,18,1,,,,
19,down,sasakure.UK,トンデモワンダーズ,9,2,43,,,,
20,up,Perfume,さよならプラスティックワールド,79,4,11,,,,
21,up,hololive IDOL PROJECT,BLUE CLAPPER,23,1,83,,,,
22,up,HIKAKIN & SEIKIN,FIRE,31,1,48,,,,
23,down,Perfume,マワルカガミ,20,19,3,,,,
24,up,猫又おかゆ,デタバレネコ,43,3,22,,,,
25,down,hololive IDOL PROJECT,Suspect,13,1,59,,,,
26,-,HIKAKIN & SEIKIN,夢,-,1,133,,,,
27,up,電気グルーヴ,Shangri-La,29,9,60,,,,
28,down,A-One,BEAT DOWN (feat. Rute),22,22,2,,,,
29,down,HIKAKIN & SEIKIN,今,19,1,142,,,,
30,down,電気グルーヴ,Shangri-La,14,3,107,,,,
31,up,YELLOW MAGIC ORCHESTRA,ライディーン,35,1,63,,,,
32,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,48,8,97,,,,
33,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,137,,,,
34,down,Repezen Foxx,Bali land (feat. DJ Evelin & Nadya Almira Puteri),16,16,2,,,,
35,down,sasakure.UK & TJ.hangneil,魔王,34,6,4,,,,
36,down,Perfume,チョコレイト・ディスコ,21,2,111,,,,
37,down,ピノキオピー,転生林檎,27,1,9,,,,
38,-,Perfume,アンドロイド&,-,3,12,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,137,,,,
40,down,Perfume,レーザービーム,26,3,130,,,,
41,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,86,7,138,,,,
42,-,湘南乃風&中田ヤスタカ,一番歌,-,1,121,,,,
43,up,Suisei Hoshimachi,Bluerose,93,1,43,,,,
44,up,HIKAKIN & SEIKIN,光,52,3,78,,,,
45,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,46,4,136,,,,
46,up,Perfume,STAR TRAIN,51,1,76,,,,
47,down,"Laur, Team Grimoire & Sakuzyo",Arcana Eden,24,2,4,,,,
48,down,Perfume,ポリリズム,28,2,100,,,,
49,-,沖なつ芽,STOP ME,-,49,1,,,,
50,-,Perfume,∞ループ,-,8,10,,,,
51,down,HIKAKIN & SEIKIN,雑草,41,5,141,,,,
52,down,きゃりーぱみゅぱみゅ,キミに100パーセント,37,8,133,,,,
53,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),42,4,132,,,,
54,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,137,,,,
55,-,NEFFEX,Grateful,-,35,10,,,,
56,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,8,,,,
57,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,57,1,,,,
58,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),59,2,57,,,,
59,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,12,,,,
60,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,77,7,53,,,,
61,up,Mili,world.execute (me) ;,89,10,125,,,,
62,-,星街すいせい,自分勝手Dazzling,-,1,45,,,,
63,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),64,9,10,,,,
64,down,Dxrk ダーク,RAVE,47,46,4,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,7,133,,,,
66,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,44,1,83,,,,
67,down,Perfume,Tokyo Girl (Remastered),15,7,133,,,,
68,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,21,,,,
69,down,pinocchioP,アルティメットセンパイ,32,17,37,,,,
70,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,69,2,34,,,,
71,-,Mili,Nine Point Eight,-,52,14,,,,
72,-,SHAUN,Answer,-,48,1,,,,
73,-,"JJD, Halvorsen & Division One (KR)",Somebody Like Me,-,73,1,,,,
74,-,Owl City,Fireflies,-,37,46,,,,
75,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,6,133,,,,
76,-,坂本 龍一 & Alva Noto,Barco,-,76,1,,,,
77,-,Perfume,Cling Cling,-,77,5,,,,
78,-,"sasalasa, sasakure.UK & lasah",ネヴァモア,-,6,5,,,,
79,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,46,,,,
80,-,CAPSULE,ひかりのディスコ,-,1,47,,,,
81,-,角巻わため,愛昧ショコラーテ,-,1,50,,,,
82,-,Repezen Foxx,Life,-,21,1,,,,
83,down,Perfume,だいじょばない,39,9,3,,,,
84,-,Suisei Hoshimachi,comet,-,2,37,,,,
85,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,40,10,26,,,,
86,up,星街すいせい,バイバイレイニー,98,2,43,,,,
87,down,AyaFubuMi,Onikemodance,62,2,29,,,,
88,down,八王子P,気まぐれメルシィ (feat. 初音ミク),54,10,111,,,,
89,-,Kakeru,ウ”ィ”エ”,-,2,73,,,,
90,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,29,,,,
91,down,ピノキオピー,ノンブレス・オブリージュ,71,2,45,,,,
92,-,Daisy×Daisy,Brave your truth,-,92,1,,,,
93,down,YELLOW MAGIC ORCHESTRA,東風,81,2,15,,,,
94,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],65,17,46,,,,
95,-,D.A.N.,Native Dancer,-,95,1,,,,
96,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,80,,,,
97,-,Ninomae Ina’nis,Violet,-,3,33,,,,
98,up,Caravan Palace,Lone Digger,100,17,95,,,,
99,-,Years & Years,Desire,-,47,3,,,,
100,-,ピノキオピー,ねぇねぇねぇ。,-,18,46,,,,
