Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,36,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,36,,,,
3,up,Perfume,再生,5,1,33,,,,
4,down,Friday Night Plans,Unknown,3,3,3,,,,
5,up,Mili,String Theocracy,6,1,7,,,,
6,up,Mike Shinoda,Open Door,46,6,2,,,,
7,up,レペゼン地球,Life Goes on,8,1,18,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,6,31,,,,
9,-,AAAMYYY,Leeloo,-,9,1,,,,
10,-,yuzen,Life Size (feat. 天輝おこめ),-,10,1,,,,
11,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,30,10,10,,,,
12,down,HIKAKIN & SEIKIN,今,9,1,36,,,,
13,down,藤原ヒロシ,TERRITORY,2,2,2,,,,
14,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),25,4,36,,,,
15,down,Perfume,FLASH,12,2,36,,,,
16,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,21,4,31,,,,
17,-,BOOGEY VOXX,Ghost City Club (feat. 隣町本舗),-,17,1,,,,
18,down,湘南乃風&中田ヤスタカ,一番歌,15,1,27,,,,
19,up,Yunomi & nicamoq,インドア系ならトラックメイカー,26,8,36,,,,
20,down,HIKAKIN & SEIKIN,夢,10,1,31,,,,
21,up,YELLOW MAGIC ORCHESTRA,RYDEEN,34,3,36,,,,
22,down,YuNi,命に嫌われている。,17,3,36,,,,
23,-,MANON,WORLD'S END (feat. dodo & 藤原ヒロシ) [LUV STEP REMIX],-,23,1,,,,
24,down,電気グルーヴ,Shangri-La,13,3,4,,,,
25,down,Mili,world.execute (me) ;,24,10,36,,,,
26,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,33,,,,
27,down,レペゼン地球,O2MEN,11,1,36,,,,
28,up,access,Virgin Emotion (DTC MIX) [ver.2020],47,2,5,,,,
29,down,電気グルーヴ,虹,20,9,4,,,,
30,down,レペゼン地球,バスターコール,27,8,36,,,,
31,up,HIKAKIN & SEIKIN,YouTubeテーマソング,31,8,36,,,,
32,up,Perfume,Dream Fighter,71,2,17,,,,
33,down,Perfume,Tokyo Girl (Remastered),16,7,36,,,,
34,-,yuzen,Unknown World (feat. 天輝おこめ) [yuzen Midnight remix],-,34,1,,,,
35,up,電気グルーヴ,モノノケダンス,35,5,4,,,,
36,up,YuNi,シャルル,82,14,34,,,,
37,down,Put a Donk on It,The New Sweet Groove,32,2,13,,,,
38,up,八王子P,気まぐれメルシィ (feat. 初音ミク),39,10,36,,,,
39,-,Sugizo,Zessai (feat. Kyo),-,39,1,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,7,36,,,,
41,down,Disclosure & slowthai,My High,33,33,2,,,,
42,down,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),18,16,2,,,,
43,up,xi,Anima,58,14,35,,,,
44,-,電気グルーヴ,いちご娘はひとりっ子,-,41,3,,,,
45,up,レペゼン地球,花鳥風月,45,4,35,,,,
46,-,ポニーテールリボンズ,手洗いうがいナイスガイ,-,46,1,,,,
47,-,HoneyComeBear,Sunflower,-,47,1,,,,
48,up,きゃりーぱみゅぱみゅ,キミに100パーセント,62,8,35,,,,
49,down,Cho_Nans,あなたのせいにしましょう,28,28,2,,,,
50,-,レペゼン地球,福岡事変,-,16,25,,,,
51,down,Perfume,レーザービーム,29,3,34,,,,
52,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,77,8,17,,,,
53,-,周防パトラ,シュガーホリック,-,1,20,,,,
54,down,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],48,31,4,,,,
55,down,K*C*HACK,HELLO (feat. 式部めぐり),14,14,2,,,,
56,down,QUIX,Survive (Arknights Soundtrack),50,50,3,,,,
57,down,AZKi,Intersection,23,5,7,,,,
58,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),97,8,35,,,,
59,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,89,11,27,,,,
60,up,HONNE,no song without you,84,60,2,,,,
61,down,BOOGEY VOXX,D.I.Y.,52,7,8,,,,
62,-,レペゼン地球,ぽしゃけかーにばる,-,19,33,,,,
63,down,HYLE,Singularity,49,49,2,,,,
64,down,HIKAKIN & SEIKIN,雑草,19,5,36,,,,
65,-,"Seven Lions, Last Heroes & HALIENE",Don't Wanna Fall,-,65,1,,,,
66,-,*Luna,Black Out,-,66,1,,,,
67,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),44,14,21,,,,
68,-,周防パトラ,ぶいちゅっばの歌,-,19,13,,,,
69,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),41,5,11,,,,
70,down,AZKi,Take me to Heaven,67,36,4,,,,
71,up,中田ヤスタカ,LIAR GAME,95,19,31,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,12,,,,
73,down,レペゼン地球,TRIGGER,54,15,30,,,,
74,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,15,,,,
75,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,28,,,,
76,-,レペゼン地球,琉球アイランド,-,18,15,,,,
77,up,access,Sync Parade 2020,80,7,11,,,,
78,down,さつき が てんこもり,Trishoota (feat. 雑魚ちゃん),69,69,2,,,,
79,-,AZKi,いのち,-,4,22,,,,
80,-,Mili,Utopiosphere,-,72,2,,,,
81,down,KOTONOHOUSE & Neko Hacker,One by One (feat. KMNZ LIZ),40,9,5,,,,
82,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,9,,,,
83,up,Mili,Victim,96,48,9,,,,
84,down,式部めぐり,can't take my eyes off you,22,20,3,,,,
85,-,Perfume,未来のミュージアム,-,16,29,,,,
86,-,Yun*chi,Your song*,-,23,6,,,,
87,down,Perfume,チョコレイト・ディスコ,64,2,35,,,,
88,down,きゃりーぱみゅぱみゅ,ファッションモンスター,83,9,17,,,,
89,-,Girls' Generation,Catch Me If You Can,-,34,5,,,,
90,-,レペゼン地球,YSP,-,35,13,,,,
91,-,レペゼン地球,J,-,24,14,,,,
92,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,43,7,36,,,,
93,-,SUGIZO,VOICE (feat. 清春),-,93,1,,,,
94,-,AAAMYYY,HOME,-,73,1,,,,
95,-,Kizuna AI,"Hello, Morning",-,19,16,,,,
96,down,Mili,RTRT,56,14,28,,,,
97,-,削除,Altale,-,73,1,,,,
98,down,HONNE,by my side,53,53,2,,,,
99,-,スーパーカー,STORYWRITER,-,99,1,,,,
100,down,ド葛本社,Fam☆Fam☆Time!,70,1,35,,,,
