Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ド葛本社,Fam☆Fam☆Time!,-,1,1,,,,
2,up,SHAUN,Way Back Home,4,1,1,,,,
3,up,YuNi,命に嫌われている。,8,3,1,,,,
4,down,HIKAKIN & SEIKIN,今,3,1,1,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,1,1,,,,
6,down,Perfume,FLASH,5,2,1,,,,
7,up,HIKAKIN & SEIKIN,雑草,14,5,1,,,,
8,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,1,,,,
9,down,レペゼン地球,O2MEN,6,1,1,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,7,1,,,,
11,down,周防パトラ,シュガーホリック,7,1,1,,,,
12,-,blue but white,lonely fireworks (feat. 吉井 香奈恵),-,12,1,,,,
13,down,YuNi,Beautiful World,10,1,1,,,,
14,up,YuNi,シャルル,21,14,1,,,,
15,down,Yunomi & nicamoq,インドア系ならトラックメイカー,13,8,1,,,,
16,up,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,1,,,,
17,up,"ドーラ, 緑仙 & Peno",Shangri-La,49,17,1,,,,
18,up,Perfume,チョコレイト・ディスコ,19,2,1,,,,
19,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),16,8,1,,,,
20,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,1,1,1,,,,
21,up,きゃりーぱみゅぱみゅ,キミに100パーセント,33,8,1,,,,
22,up,Dagames,Build Our Machine,36,17,1,,,,
23,down,レペゼン地球,花鳥風月,22,4,1,,,,
24,up,Perfume,Challenger,35,9,1,,,,
25,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,24,7,1,,,,
26,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,34,10,1,,,,
27,up,レペゼン地球,バスターコール,53,8,1,,,,
28,down,xi,Anima,18,14,1,,,,
29,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,52,6,1,,,,
30,down,きゃりーぱみゅぱみゅ,ファッションモンスター,29,9,1,,,,
31,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,1,,,,
32,down,Perfume,ナナナナナイロ,9,3,1,,,,
33,down,Perfume,Tokyo Girl (Remastered),25,7,1,,,,
34,-,XOX,秒針,-,34,1,,,,
35,-,Mili,world.execute (me) ;,-,10,1,,,,
36,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,11,4,1,,,,
37,up,Caravan Palace,Lone Digger,92,17,1,,,,
38,up,Perfume,未来のミュージアム,76,16,1,,,,
39,up,YELLOW MAGIC ORCHESTRA,RYDEEN,42,3,1,,,,
40,-,Kizuna AI,"Hello, Morning",-,19,1,,,,
41,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,47,8,1,,,,
42,down,きゃりーぱみゅぱみゅ,原宿いやほい,38,1,1,,,,
43,-,YuNi,妄想感傷代償連盟,-,43,1,,,,
44,up,レペゼン地球,ぽしゃけかーにばる,98,19,1,,,,
45,-,Perfume,Dream Fighter,-,2,1,,,,
46,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,46,1,,,,
47,up,PSYQUI,Raise Your Hands (feat. Such),64,26,1,,,,
48,down,LMFAO,Shots (feat. Lil Jon),37,37,1,,,,
49,down,Perfume,レーザービーム,27,3,1,,,,
50,up,Kizuna AI,melty world,62,24,1,,,,
51,-,燦鳥ノム & Moe Shop,ハレ晴レユカイ,-,51,1,,,,
52,-,NVDES,Brazooka,-,16,1,,,,
53,-,FKA twigs,holy terrain (feat. Future),-,32,1,,,,
54,-,Tobu,Colors,-,54,1,,,,
55,down,Mili,RTRT,43,14,1,,,,
56,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,1,,,,
57,-,Vulgatron,Blind (feat. Oddprophet),-,57,1,,,,
58,down,安田 レイ,Best of my Love,44,15,1,,,,
59,-,Tobu,Hope,-,23,1,,,,
60,up,OMfG,Hello,86,52,1,,,,
61,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,1,,,,
62,up,八王子P,気まぐれメルシィ (feat. 初音ミク),87,10,1,,,,
63,-,レペゼン地球,J,-,24,1,,,,
64,up,YuNi,エイリアンエイリアン(YuNi ver.),83,57,1,,,,
65,down,周防パトラ,ぶいちゅっばの歌,39,19,1,,,,
66,down,銀河アリス,ア・イ swear,2,2,1,,,,
67,-,YonYon & SIRUP,Mirror (選択),-,67,1,,,,
68,-,Perfume,Nee,-,22,1,,,,
69,down,Mura Masa,No Hope Generation,31,31,1,,,,
70,up,おめがシスターズ & YUC'e,"Don't say ""lazy""",85,70,1,,,,
71,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,1,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,1,,,,
73,down,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),50,36,1,,,,
74,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,41,8,1,,,,
75,up,Perfume,Spring of Life,78,6,1,,,,
76,down,Rezz & Malaa,Criminals,40,40,1,,,,
77,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,6,1,,,,
78,down,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),51,51,1,,,,
79,-,N.I.L 1979,Moment of Love (feat. Kouta Kaneko),-,79,1,,,,
80,-,Yunomi,ココロフロート (feat. nicamoq),-,80,1,,,,
81,-,メゾネットメゾン & sasakure.UK,ムーア,-,81,1,,,,
82,down,レペゼン地球,TRIGGER,55,15,1,,,,
83,-,-MASA Works DESIGN-,ドンドルマ (feat. LosstimeLife),-,83,1,,,,
84,-,SEIKIN,Keep Your Head Up,-,33,1,,,,
85,down,虹河ラキ,ほしがふるよる,26,26,1,,,,
86,-,Owl City,Fireflies,-,37,1,,,,
87,-,レペゼン地球,福岡事変,-,16,1,,,,
88,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,27,1,,,,
89,down,CG5,Absolutely Anything (feat. Or3o),23,23,1,,,,
90,-,TOWA TEI,Apple with Ringo Sheena,-,53,1,,,,
91,-,Perfume,FAKE IT,-,1,1,,,,
92,down,Perfume,無限未来,59,24,1,,,,
93,down,CAPSULE,Starry sky,60,27,1,,,,
94,-,Elderbrook & Rudimental,Something About You,-,84,1,,,,
95,-,Perfume,TOKYO GIRL,-,6,1,,,,
96,-,Mili,Nine Point Eight,-,52,1,,,,
97,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,1,,,,
98,down,レペゼン地球,-0-Tokyo,93,12,1,,,,
99,-,Losstime Life,流星コネクト,-,50,1,,,,
100,-,Mili,Ga1ahad and Scientific Witchery,-,37,1,,,,
