Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Moon,2,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,198,,,,
3,up,Black Gryph0n & Baasik,Insane,3,1,70,,,,
4,up,PinocchioP,God-Ish,4,1,101,,,,
5,up,SHAUN,Way Back Home,6,1,198,,,,
6,up,壱百満天原サロメ,真夜中の太陽,20,3,8,,,,
7,up,ピノキオピー,転生林檎,13,1,65,,,,
8,down,宝鐘マリン & Yunomi,Unison,7,1,106,,,,
9,-,"YonYon, SUMIN, ☆Taku Takahashi",Dreamin',-,9,1,,,,
10,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,2,1,,,,
11,up,Perfume,FLASH,25,2,196,,,,
12,up,レン ゾット,Amplify,49,6,17,,,,
13,up,しゃろう,superstar,99,12,20,,,,
14,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,14,1,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],19,1,48,,,,
16,down,HIKAKIN & SEIKIN,FIRE,8,1,104,,,,
17,up,hololive IDOL PROJECT,BLUE CLAPPER,54,1,138,,,,
18,down,Mili,world.execute (me) ;,14,10,169,,,,
19,-,ピノキオピー,魔法少女とチョコレゐト,-,3,77,,,,
20,down,猫又おかゆ,もぐもぐYUMMY!,9,1,129,,,,
21,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,31,7,186,,,,
22,down,Perfume,チョコレイト・ディスコ,16,2,154,,,,
23,up,ChumuNote,Star of the Deep (ChumuNote Ver.),38,23,2,,,,
24,down,Fred again.. & Obongjayar,adore u,11,11,3,,,,
25,up,高瀬統也,どうして (feat. 野田愛実),41,1,69,,,,
26,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,48,,,,
27,-,Femme Fatale,TOP QUEEN,-,24,1,,,,
28,down,YELLOW MAGIC ORCHESTRA,ライディーン,22,1,115,,,,
29,up,きゃりーぱみゅぱみゅ,キミに100パーセント,51,8,175,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,70,6,181,,,,
31,up,Perfume,レーザービーム,34,3,170,,,,
32,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,154,,,,
33,up,湘南乃風&中田ヤスタカ,一番歌,63,1,171,,,,
34,down,レン ゾット,Wanderer,29,10,5,,,,
35,-,Perfume,ワンルーム・ディスコ,-,28,33,,,,
36,up,hololive IDOL PROJECT,Candy-Go-Round,81,1,79,,,,
37,-,hololive IDOL PROJECT,Suspect,-,1,105,,,,
38,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,105,,,,
39,-,レペゼン地球,バスターコール,-,8,99,,,,
40,up,HIKAKIN & SEIKIN,YouTubeテーマソング,53,8,174,,,,
41,up,MIKU BREAK & 初音ミク,WE ARE HATUNE MIKU,58,41,2,,,,
42,down,Perfume,STAR TRAIN,15,1,106,,,,
43,-,HIKAKIN & SEIKIN,雑草,-,5,181,,,,
44,down,星街すいせい,自分勝手Dazzling,36,1,74,,,,
45,-,Mili,String Theocracy,-,1,96,,,,
46,-,電気グルーヴ,モノノケダンス,-,5,53,,,,
47,down,"電音部,hirihiri,Yaca,大神 纏 (CV: 吉田凜音)",Brickwall (feat. hirihiri & Yaca),5,5,3,,,,
48,-,キョンシーのCiちゃん,Through the light,-,11,1,,,,
49,up,ピノキオピー,ノンブレス・オブリージュ,74,2,94,,,,
50,down,Kordhell,MURDER PLOT,10,4,28,,,,
51,-,TOWA TEI,EAR CANDY (TWICE),-,51,1,,,,
52,-,レペゼン地球,O2MEN,-,1,105,,,,
53,down,Perfume,ポリリズム,32,2,125,,,,
54,down,電気グルーヴ,Shangri-La,26,3,154,,,,
55,-,Perfume,Spending all my time,-,43,22,,,,
56,-,livetune feat. 初音ミク,Hand in Hand,-,12,117,,,,
57,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,27,2,45,,,,
58,-,雨宮みやび & nyankobrq,ひみつのともだち,-,58,1,,,,
59,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,47,,,,
60,-,しゃろう,極東の羊、テレキャスターと踊る,-,34,17,,,,
61,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,23,1,122,,,,
62,up,Perfume,Tokyo Girl (Remastered),66,7,172,,,,
63,up,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),85,3,30,,,,
64,-,D-Raze,Sad Sometimes,-,64,1,,,,
65,-,Wonderful★opportunity!,8HIT (feat. 鏡音リン & 鏡音レン),-,65,1,,,,
66,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,2,14,,,,
67,down,きゃりーぱみゅぱみゅ,ファッションモンスター,57,9,80,,,,
68,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,32,,,,
69,down,HIKAKIN & SEIKIN,夢,18,1,172,,,,
70,-,Perfume,Spinning World,-,1,34,,,,
71,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,10,1,,,,
72,down,HIKAKIN & SEIKIN,今,46,1,196,,,,
73,-,CHO CO PA CO CHO CO QUIN QUIN,ワタツミ,-,73,1,,,,
74,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,88,,,,
75,down,トンガリキッズ,B-DASH(Ver.HANAGOE),24,13,97,,,,
76,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,90,,,,
77,-,レペゼン地球,博多Life,-,1,38,,,,
78,-,i-dep,Rainbow,-,78,1,,,,
79,down,HIKAKIN & SEIKIN,光,52,3,109,,,,
80,-,大神ミオ,さしみお (feat. スバおか),-,5,34,,,,
81,down,星街すいせい,バイバイレイニー,69,2,80,,,,
82,-,レペゼン地球,福岡事変,-,16,75,,,,
83,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,41,,,,
84,-,Perfume,Nee,-,22,45,,,,
85,-,Alex Rasov,Just To Be In Love,-,49,4,,,,
86,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,36,,,,
87,-,VOJ & Narvent,Memory Reboot,-,87,1,,,,
88,down,尾丸ポルカ,ぽ,12,2,76,,,,
89,-,DJ Goja,Ritual,-,89,1,,,,
90,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,13,16,,,,
91,-,しゃろう,アトリエと電脳世界,-,32,5,,,,
92,-,レペゼン地球,花鳥風月,-,4,103,,,,
93,-,Finana Ryugu,Tsunami,-,8,11,,,,
94,-,DJ Goja & Magic Phase,Calm Down,-,94,1,,,,
95,-,"Rippps, Niels Broos & Hyroglifics",Hue,-,95,1,,,,
96,-,Perfume,未来のミュージアム,-,16,151,,,,
97,-,DJ Goja & Mannequin,Rush,-,97,1,,,,
98,down,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),80,9,25,,,,
99,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),87,6,9,,,,
100,-,Dj Quiet,Without You You Found,-,100,1,,,,
