Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,74,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,3,1,15,,,,
3,down,猫又おかゆ,もぐもぐYUMMY!,2,1,6,,,,
4,up,SHAUN,Way Back Home,4,1,74,,,,
5,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,7,1,20,,,,
6,up,hololive IDOL PROJECT,至上主義アドトラック,9,1,13,,,,
7,up,hololive IDOL PROJECT,Suspect,10,1,10,,,,
8,up,HIKAKIN & SEIKIN,今,14,1,74,,,,
9,up,Clean Bandit,Higher (feat. iann dior),11,7,10,,,,
10,down,HIKAKIN & SEIKIN,光,8,3,12,,,,
11,down,POLYSICS,走れ! (with ヤマサキセイヤ),5,2,12,,,,
12,up,ピノキオピー,セカイはまだ始まってすらいない,18,12,5,,,,
13,up,hololive IDOL PROJECT,Candy-Go-Round,19,1,12,,,,
14,up,Brasstracks,Fever,30,14,2,,,,
15,down,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),6,5,12,,,,
16,up,Perfume,FLASH,16,2,74,,,,
17,up,角巻わため,愛昧ショコラーテ,25,1,16,,,,
18,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,15,7,74,,,,
19,-,浅倉大介,Sound ∞ Restoration-Dinner Show Live 2009.12.23,-,13,1,,,,
20,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,21,4,69,,,,
21,up,Mili,world.execute (me) ;,22,10,70,,,,
22,up,HIKAKIN & SEIKIN,雑草,63,5,74,,,,
23,-,浅倉大介,THE ELECTROMANCER-Dinner Show Live 2008.12.23,-,8,1,,,,
24,up,Mili,RTRT,33,14,46,,,,
25,up,Perfume,Time Warp,45,1,29,,,,
26,-,浅倉大介,‘Blanca’ - Dinner Show Live 2009.12.23,-,3,1,,,,
27,up,Mili,String Theocracy,35,1,44,,,,
28,-,浅倉大介,第九-Dinner Show Live 2008.12.23,-,5,1,,,,
29,-,浅倉大介,YA・TI・MA-Dinner Show Live 2009.12.23,-,11,1,,,,
30,up,HIKAKIN & SEIKIN,夢,31,1,69,,,,
31,up,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),38,1,18,,,,
32,up,黒鉄たま (CV: 秋奈),いただきバベル,96,3,21,,,,
33,down,Mili,Iron Lotus,12,8,6,,,,
34,up,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),87,4,23,,,,
35,down,HIKAKIN & SEIKIN,YouTubeテーマソング,34,8,74,,,,
36,-,浅倉大介,Ave Maria-Dinner Show Live 2008.12.23,-,9,1,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,4,33,99,2020-10-11,61,2020-11-01
38,-,浅倉大介,rip-Dinner Show Live 2009.12.23,-,17,1,,,,
39,-,Dahuaidan,Select,-,36,1,,,,
40,-,浅倉大介,創出-Dinner Show Live 2008.12.23,-,7,1,,,,
41,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,6,68,,,,
42,-,Qumu,"Overworld (From ""Super Mario World"")",-,10,1,,,,
43,down,Yunomi & nicamoq,インドア系ならトラックメイカー,24,8,74,,,,
44,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),20,4,73,,,,
45,-,Mykah,"Tetris Theme (From ""Tetris"")",-,12,1,,,,
46,-,浅倉大介,Olympus,-,5,6,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),69,7,71,,,,
48,-,Sasakure.Uk & Pac-Man 40th Anniversary,Pac-Man Neva Pax!!,-,18,3,,,,
49,-,The Greatest Bits,Trainer Battle,-,18,1,,,,
50,down,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,49,9,11,,,,
51,-,浅倉大介,Danteroid,-,21,1,,,,
52,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,36,8,42,,,,
53,-,Owl City,Fireflies,-,37,30,,,,
54,-,SIRO,叩ケ 叩ケ 手ェ叩ケ,-,10,29,,,,
55,up,xi,Anima,81,14,62,,,,
56,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,3,71,,,,
57,down,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,50,11,11,,,,
58,down,Caravan Palace,Lone Digger,37,17,54,,,,
59,down,YonYon,Paper Plane,40,40,2,,,,
60,down,ロボ子さん,アザミナ,32,2,21,,,,
61,-,mÜse-F,Bitter Taste,-,61,1,,,,
62,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),26,5,34,,,,
63,down,Perfume,Tokyo Girl (Remastered),42,7,74,,,,
64,-,KiWi,Greed Greed,-,53,1,,,,
65,up,東雲和音(CV:天音みほ),Mani Mani,83,3,22,,,,
66,-,Dahuaidan,Sky,-,66,1,,,,
67,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,9,,,,
68,down,Perfume,レーザービーム,55,3,72,,,,
69,up,安田 レイ,Best of my Love,99,15,29,,,,
70,up,YuNi,命に嫌われている。,89,3,71,,,,
71,-,Yun*chi,Your song*,-,23,16,,,,
72,-,YuNi,透明声彩,-,21,26,,,,
73,-,Mili,Ga1ahad and Scientific Witchery,-,37,21,,,,
74,-,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,-,4,12,,,,
75,-,浅倉大介,Meme crack - growth20,-,5,11,,,,
76,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),91,3,8,,,,
77,down,八王子P,気まぐれメルシィ (feat. 初音ミク),58,10,69,,,,
78,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,7,12,,,,
79,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,8,14,,,,
80,down,Perfume,未来のミュージアム,41,16,58,,,,
81,-,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,-,10,13,,,,
82,-,YonYon,Beautiful Women (feat. SARM),-,82,1,,,,
83,-,浅倉大介,Nothung syndrome,-,56,1,,,,
84,-,Tungevaag & Raaban,Samsara,-,55,8,,,,
85,-,浅倉大介,Dream Ape Metaverse,-,85,1,,,,
86,-,浅倉大介,SONIC CRUISE,-,63,1,,,,
87,-,TOKU SPACE MUSIC,wha wha why,-,87,1,,,,
88,-,浅倉大介,CHIMERA DRAFT,-,79,1,,,,
89,down,Candy Foxx,GOSHI GOSHI,71,8,13,,,,
90,-,Hoàng Read,The Magic Bomb (Extended Mix),-,10,1,,,,
91,-,浅倉大介,Fall fear,-,62,1,,,,
92,-,浅倉大介,leaf fall,-,92,1,,,,
93,-,Marshmello,Summer,-,66,5,,,,
94,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),17,2,9,,,,
95,-,The Knocks,All About You (feat. Foster The People) [THAT KIND Remix],-,95,1,,,,
96,down,Perfume,無限未来,72,24,44,,,,
97,-,Dahuaidan,Spring,-,97,1,,,,
98,down,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),51,13,9,,,,
99,-,中田ヤスタカ,LIAR GAME,-,19,51,,,,
100,-,ユルトロン & ジェイ・パーク,Us2,-,100,1,,,,
