Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,Candy-Go-Round,1,1,3,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,6,,,,
3,down,hololive IDOL PROJECT,至上主義アドトラック,2,1,4,,,,
4,down,HIKAKIN & SEIKIN,光,3,3,3,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,65,,,,
6,up,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),11,5,3,,,,
7,up,POLYSICS,走れ! (with ヤマサキセイヤ),8,2,3,,,,
8,up,SHAUN,Way Back Home,10,1,65,,,,
9,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,7,1,11,,,,
10,up,Perfume,Time Warp,12,1,20,,,,
11,down,角巻わため,愛昧ショコラーテ,9,1,7,,,,
12,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,14,4,60,,,,
13,up,HIKAKIN & SEIKIN,夢,15,1,60,,,,
14,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,18,7,65,,,,
15,down,HIKAKIN & SEIKIN,今,13,1,65,,,,
16,up,80KIDZ & YonYon,Your Closet,22,13,6,,,,
17,up,Perfume,チョコレイト・ディスコ,79,2,58,,,,
18,up,Mili,String Theocracy,32,1,35,,,,
19,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),39,8,55,,,,
20,down,Perfume,FLASH,17,2,65,,,,
21,up,Caravan Palace,Lone Digger,36,17,45,,,,
22,-,hololive IDOL PROJECT,Suspect,-,1,1,,,,
23,up,湘南乃風&中田ヤスタカ,一番歌,28,1,56,,,,
24,up,Perfume,レーザービーム,96,3,63,,,,
25,up,Yunomi & nicamoq,インドア系ならトラックメイカー,30,8,65,,,,
26,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,3,62,,,,
27,down,HIKAKIN & SEIKIN,雑草,16,5,65,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,4,24,99,2020-10-11,61,2020-11-01
29,down,HIKAKIN & SEIKIN,YouTubeテーマソング,21,8,65,,,,
30,up,Kizuna AI,melty world,65,24,18,,,,
31,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,4,1,,,,
32,-,Maika Loubte,Mist,-,32,1,,,,
33,up,Perfume,再生,63,1,62,,,,
34,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,94,11,47,,,,
35,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),19,5,25,,,,
36,down,YELLOW MAGIC ORCHESTRA,RYDEEN,25,3,65,,,,
37,down,Candy Foxx,GOSHI GOSHI,26,8,5,,,,
38,down,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),24,16,8,,,,
39,-,SO-SO,Interview,-,26,2,,,,
40,up,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),42,40,3,,,,
41,down,柊キライ,ラブカ? (feat. Ado),5,1,8,,,,
42,-,Clean Bandit,Higher (feat. iann dior),-,7,1,,,,
43,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,63,,,,
44,up,ロボ子さん,アザミナ,82,2,12,,,,
45,up,Perfume,Dream Fighter,78,2,38,,,,
46,up,Kizuna AI,Sky High,47,28,18,,,,
47,up,xi,Anima,90,14,57,,,,
48,up,Dagames,Build Our Machine,72,17,53,,,,
49,up,Kizuna AI,new world,62,49,2,,,,
50,down,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),27,1,11,,,,
51,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,93,6,60,,,,
52,down,Perfume,Tokyo Girl (Remastered),45,7,65,,,,
53,down,ド葛本社,Fam☆Fam☆Time!,43,1,59,,,,
54,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,1,,,,
55,up,Kizuna AI (キズナアイ),future base,56,26,24,,,,
56,-,桐谷こむぎ,Nonstp Adventure,-,55,1,,,,
57,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,64,,,,
58,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,60,8,34,,,,
59,-,Amadeus,Legendary,-,48,20,,,,
60,down,Kakeru,ウ”ィ”エ”,35,2,21,,,,
61,-,SO-SO,This Is 8bit,-,25,4,,,,
62,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,20,,,,
63,-,akugi,r u serious? (feat. ヤマコマロ),-,63,2,,,,
64,-,Mili,YUBIKIRI-GENMAN,-,64,8,,,,
65,up,Kizuna AI,"hello, alone",91,65,2,,,,
66,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,1,,,,
67,-,Jacob Tillberg & Johnning,Heartless,-,64,11,,,,
68,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,7,,,,
69,up,SHAUN,Way Back Home (Advanced Remix),81,19,22,,,,
70,down,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,51,11,5,,,,
71,-,ピンキーポップヘップバーン,MAD TIME LOVE,-,17,8,,,,
72,-,Perfume,ポリリズム,-,2,51,,,,
73,down,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,54,9,5,,,,
74,down,Neko Hacker,ガチで恋するお前らへ (feat. うごくちゃん),53,27,4,,,,
75,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,65,1,,,,
76,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,76,1,,,,
77,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,31,5,,,,
78,up,Perfume,未来のミュージアム,84,16,49,,,,
79,-,QUIX,Survive (Arknights Soundtrack),-,50,5,,,,
80,-,零度,モラトリア,-,80,1,,,,
81,-,Perfume,マカロニ,-,44,5,,,,
82,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,42,,,,
83,-,Team Grimoire & Laur,Grievous Lady,-,46,5,,,,
84,down,Yun*chi,Wonderful Wonder World*,55,49,8,,,,
85,-,Elektronomia,Sky High pt.II,-,71,2,,,,
86,down,Kizuna AI,"Hello, Morning",49,19,22,,,,
87,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,31,,,,
88,down,電気グルーヴ,Shangri-La,31,3,33,,,,
89,down,八王子P,気まぐれメルシィ (feat. 初音ミク),61,10,63,,,,
90,down,YuNi,命に嫌われている。,76,3,63,,,,
91,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,40,5,,,,
92,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,59,12,,,,
93,down,CAPSULE,Starry sky,59,27,38,,,,
94,up,黒鉄たま (CV: 秋奈),いただきバベル,100,3,17,,,,
95,-,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,-,4,9,,,,
96,down,Tungevaag & Raaban,Samsara,87,55,7,,,,
97,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,38,,,,
98,down,Kizuna AI (キズナアイ),miracle step,58,58,2,,,,
99,-,Perfume,Nee,-,22,24,,,,
100,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,64,8,31,,,,
