Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,96,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,224,,,,
3,up,The Living Tombstone,Five Nights at Freddy's,4,3,3,,,,
4,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),6,4,4,,,,
5,up,湘南乃風&中田ヤスタカ,一番歌,5,1,193,,,,
6,up,SHAUN,Way Back Home,14,1,224,,,,
7,down,Perfume,チョコレイト・ディスコ,2,2,178,,,,
8,up,PinocchioP,God-Ish,16,1,127,,,,
9,down,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),7,5,5,,,,
10,up,猫又おかゆ,もぐもぐYUMMY!,32,1,155,,,,
11,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",9,9,5,,,,
12,down,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),8,8,5,,,,
13,down,Perfume,Moon,11,1,28,,,,
14,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,197,,,,
15,up,電気グルーヴ,Shangri-La,20,9,120,,,,
16,up,Perfume,FLASH,18,2,222,,,,
17,down,高瀬統也,どうして (feat. 野田愛実),10,1,95,,,,
18,-,salute,system,-,18,1,,,,
19,up,電気グルーヴ,モノノケダンス,29,5,67,,,,
20,up,尾丸ポルカ,ぽ,26,2,89,,,,
21,up,Perfume,ポリリズム,35,2,146,,,,
22,up,Perfume,Tokyo Girl (Remastered),58,7,195,,,,
23,up,YELLOW MAGIC ORCHESTRA,ライディーン,64,1,132,,,,
24,-,"電音部,池袋電音部,MY NEW GEAR,雅賀烈賀 (CV: 矢吹真央),kleemLO",Operation A~作戰A~[kleemLO Remix],-,24,1,,,,
25,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,22,2,50,,,,
26,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,30,,,,
27,down,Perfume,レーザービーム,23,3,190,,,,
28,up,Kordhell,MURDER PLOT,88,4,50,,,,
29,down,Shadrow,Never Be Alone,27,13,18,,,,
30,down,"東京電脳, 電音部 & MASAYOSHI IIMORI","mumin (feat. Native Rapper, ねねるねる (CV:苺りなはむ), 叶ヒカリ (CV:ぁぃぁぃ), 八波零音 (CV:yAmmy) & 苺りなはむ)",12,12,2,,,,
31,-,夢猫×,きみとのファンタジー,-,31,1,,,,
32,down,ピノキオピー,魔法少女とチョコレゐト,17,3,102,,,,
33,-,Perfume,再生,-,1,148,,,,
34,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,205,,,,
35,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),48,4,192,,,,
36,-,Nia Archives,Silence Is Loud,-,36,1,,,,
37,down,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),25,17,4,,,,
38,up,HIKAKIN & SEIKIN,FIRE,63,1,130,,,,
39,up,ピノキオピー,ノンブレス・オブリージュ,54,2,113,,,,
40,-,Perfume,Dream Fighter,-,2,91,,,,
41,-,しゃろう,superstar,-,12,36,,,,
42,-,Perfume,未来のミュージアム,-,16,164,,,,
43,-,Ninomae Ina’nis,Violet,-,3,43,,,,
44,-,Silva Hound,Vox's Interlude (feat. DAGames),-,44,1,,,,
45,-,Charisma.com,shut up,-,45,1,,,,
46,-,レン ゾット,Amplify,-,6,18,,,,
47,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,176,,,,
48,down,hololive IDOL PROJECT,BLUE CLAPPER,21,1,158,,,,
49,-,Dagames,Build Our Machine,-,17,101,,,,
50,up,Mili,String Theocracy,57,1,106,,,,
51,down,HIKAKIN & SEIKIN,今,30,1,220,,,,
52,-,Justice & Tame Impala,One Night/All Night,-,16,2,,,,
53,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),13,3,200,,,,
54,down,"電音部,Nor,水上 雛 (CV: 大森日雅)",Put a puzzle,15,15,2,,,,
55,down,宝鐘マリン & Yunomi,Unison,24,1,130,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon),-,56,1,,,,
57,-,Perfume,ワンルーム・ディスコ,-,28,42,,,,
58,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,201,,,,
59,-,Milky & cyber milkちゃん,You'll Miss My Sine.wav,-,59,1,,,,
60,-,Mr Weebl,Stock Market,-,60,1,,,,
61,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,61,1,,,,
62,down,Caravan Palace,Lone Digger,37,17,128,,,,
63,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,61,8,143,,,,
64,up,Mili,RTRT,75,14,103,,,,
65,down,HIKAKIN & SEIKIN,夢,34,1,190,,,,
66,-,Alberto Ciccarini,Waka Waka,-,66,1,,,,
67,down,sasakure.UK,トンデモワンダーズ,60,2,108,,,,
68,-,Kakeru,ウ”ィ”エ”,-,2,95,,,,
69,down,The Chemical Brothers,Got to Keep On,33,33,10,,,,
70,-,しゃろう,しゅわしゅわハニーレモン350ml,-,4,75,,,,
71,-,TOWA TEI,Luv Connection,-,36,4,,,,
72,down,Frogmonster,Remember Our Summer,19,4,35,,,,
73,up,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,79,3,25,,,,
74,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,74,1,,,,
75,-,pinocchioP,アルティメットセンパイ,-,17,90,,,,
76,-,Fatboy Slim,"Right Here, Right Now",-,76,3,,,,
77,-,Marconi Union,"Weightless, Pt. 1",-,16,12,,,,
78,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,96,,,,
79,-,AIR-CON BOOM BOOM ONESAN,タイム アフター タイム,-,79,1,,,,
80,-,Leat'eq,Tokyo,-,65,3,,,,
81,-,YELLOW MAGIC ORCHESTRA,ビハインド・ザ・マスク,-,11,13,,,,
82,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,105,,,,
83,-,Kelly Moran,Butterfly Phase,-,83,1,,,,
84,-,Dxrk ダーク,RAVE,-,46,16,,,,
85,-,Perfume,Baby cruising Love,-,14,8,,,,
86,-,"Olivia Reid, DJ Wemi & J. Hamilton",Madness (WEMI & J. Hamilton Remix),-,86,1,,,,
87,-,Four Tet,Insect Near Piha Beach,-,87,1,,,,
88,-,Mevina,Tūtāperepere,-,49,3,,,,
89,-,Moodymann,Lyk U Use 2 (feat. Andres),-,89,1,,,,
90,-,Jules Gaia,Glitz at the Ritz,-,45,5,,,,
91,-,Gilligan Moss,Turn Back Time,-,91,1,,,,
92,-,Simao,The Haze,-,92,1,,,,
93,-,レン ゾット,Wanderer,-,10,6,,,,
94,-,Village Gang & deHuc,KLUB КЛУБ,-,94,1,,,,
95,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,3,17,,,,
96,-,TWOPILOTS & De Hofnar,If You Had My Love,-,96,1,,,,
97,-,打打だいず,World's end loneliness,-,52,2,,,,
98,-,Sean Paul,Get Busy,-,98,1,,,,
99,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,4,6,,,,
100,-,tohma,3 to 4 to She,-,100,1,,,,
