Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,Candy-Go-Round,8,1,2,,,,
2,down,hololive IDOL PROJECT,至上主義アドトラック,1,1,3,,,,
3,up,HIKAKIN & SEIKIN,光,6,3,2,,,,
4,down,hololive IDOL PROJECT,BLUE CLAPPER,2,1,5,,,,
5,down,柊キライ,ラブカ? (feat. Ado),4,1,7,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,64,,,,
7,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,7,1,10,,,,
8,up,POLYSICS,走れ! (with ヤマサキセイヤ),21,2,2,,,,
9,down,角巻わため,愛昧ショコラーテ,5,1,6,,,,
10,up,SHAUN,Way Back Home,10,1,64,,,,
11,up,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),65,5,2,,,,
12,down,Perfume,Time Warp,9,1,19,,,,
13,down,HIKAKIN & SEIKIN,今,12,1,64,,,,
14,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,18,4,59,,,,
15,down,HIKAKIN & SEIKIN,夢,11,1,59,,,,
16,down,HIKAKIN & SEIKIN,雑草,15,5,64,,,,
17,up,Perfume,FLASH,22,2,64,,,,
18,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,17,7,64,,,,
19,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),25,5,24,,,,
20,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,3,61,,,,
21,up,HIKAKIN & SEIKIN,YouTubeテーマソング,28,8,64,,,,
22,down,80KIDZ & YonYon,Your Closet,13,13,5,,,,
23,up,Yun*chi,Your song*,41,23,11,,,,
24,down,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),16,16,7,,,,
25,up,YELLOW MAGIC ORCHESTRA,RYDEEN,43,3,64,,,,
26,down,Candy Foxx,GOSHI GOSHI,19,8,4,,,,
27,up,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),55,1,10,,,,
28,down,湘南乃風&中田ヤスタカ,一番歌,20,1,55,,,,
29,up,B.U.H,MAD PARADE,67,29,2,,,,
30,up,Yunomi & nicamoq,インドア系ならトラックメイカー,31,8,64,,,,
31,up,電気グルーヴ,Shangri-La,32,3,32,,,,
32,up,Mili,String Theocracy,52,1,34,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,7,63,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,4,23,99,2020-10-11,61,2020-11-01
35,down,Kakeru,ウ”ィ”エ”,34,2,20,,,,
36,down,Caravan Palace,Lone Digger,23,17,44,,,,
37,up,ルパン三世JAM CREW & yonkey,THEME FROM LUPIN Ⅲ 2015(ンパッパラッパー) - LUPIN THE THIRD JAM Remixed by yonkey,54,37,2,,,,
38,-,B.U.H,INFECTION,-,38,1,,,,
39,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,54,,,,
40,up,deva & HANDEAD ANTHEM,Why not?,79,40,2,,,,
41,-,deva,Calling you,-,41,1,,,,
42,-,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),-,40,2,,,,
43,up,ド葛本社,Fam☆Fam☆Time!,69,1,58,,,,
44,-,夜鳴,Rewrite the World,-,44,1,,,,
45,up,Perfume,Tokyo Girl (Remastered),49,7,64,,,,
46,-,HIGH-TIDE,HIGH-LIGHT-BLUE,-,46,1,,,,
47,-,Kizuna AI,Sky High,-,28,17,,,,
48,-,[ahi:],離想郷 (feat. 隣町本舗),-,48,1,,,,
49,-,Kizuna AI,"Hello, Morning",-,19,21,,,,
50,-,Blanchehor,up,-,50,1,,,,
51,down,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,35,11,4,,,,
52,-,HANDEAD ANTHEM,WANTED HANDEAD,-,52,1,,,,
53,down,Neko Hacker,ガチで恋するお前らへ (feat. うごくちゃん),27,27,3,,,,
54,down,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,45,9,4,,,,
55,up,Yun*chi,Wonderful Wonder World*,73,49,7,,,,
56,-,Kizuna AI (キズナアイ),future base,-,26,23,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],64,26,3,,,,
58,-,Kizuna AI (キズナアイ),miracle step,-,58,1,,,,
59,-,CAPSULE,Starry sky,-,27,37,,,,
60,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,90,8,33,,,,
61,down,八王子P,気まぐれメルシィ (feat. 初音ミク),48,10,62,,,,
62,-,Kizuna AI,new world,-,49,1,,,,
63,down,Perfume,再生,42,1,61,,,,
64,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,30,,,,
65,-,Kizuna AI,melty world,-,24,17,,,,
66,-,夜鳴,宵宵乱舞,-,66,1,,,,
67,down,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),56,13,4,,,,
68,-,HIGH-TIDE & HANDEAD ANTHEM,BIG WAVE,-,68,1,,,,
69,-,Kizuna AI,mirai,-,69,1,,,,
70,up,B.U.H & HANDEAD ANTHEM,fLeEk,77,70,2,,,,
71,-,Kizuna AI,over the reality,-,40,3,,,,
72,down,Dagames,Build Our Machine,38,17,52,,,,
73,down,Neko Hacker,Hack You (feat. うごくちゃん),40,40,3,,,,
74,down,Neko Hacker,Hack You (feat. うごくちゃん),46,46,2,,,,
75,-,Blanchehor,mirror,-,75,1,,,,
76,down,YuNi,命に嫌われている。,29,3,62,,,,
77,-,in the blue shirt,Everything Affair,-,77,1,,,,
78,down,Perfume,Dream Fighter,26,2,37,,,,
79,down,Perfume,チョコレイト・ディスコ,44,2,57,,,,
80,-,Owl City,Fireflies,-,37,27,,,,
81,-,SHAUN,Way Back Home (Advanced Remix),-,19,21,,,,
82,down,ロボ子さん,アザミナ,14,2,11,,,,
83,-,YuNi,シャルル,-,14,49,,,,
84,-,Perfume,未来のミュージアム,-,16,48,,,,
85,-,YuNi,妄想感傷代償連盟,-,43,14,,,,
86,-,Clean Bandit,Stronger,-,54,6,,,,
87,-,Tungevaag & Raaban,Samsara,-,55,6,,,,
88,-,Yunomi,恋のうた [Short Version],-,30,7,,,,
89,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,15,,,,
90,down,xi,Anima,84,14,56,,,,
91,-,Kizuna AI,"hello, alone",-,65,1,,,,
92,-,Kizuna AI,"Hello, Morning (Pa's Lam System Remix)",-,78,2,,,,
93,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,50,6,59,,,,
94,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,74,11,46,,,,
95,-,Perfume,STAR TRAIN,-,1,36,,,,
96,down,Perfume,レーザービーム,36,3,62,,,,
97,-,Mili,RTRT,-,14,41,,,,
98,-,Mili,Ga1ahad and Scientific Witchery,-,37,19,,,,
99,-,Candy Collection,Bleu comme l'amour (feat. POiSON GiRL FRiEND),-,99,1,,,,
100,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,16,,,,
