Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,猫又おかゆ,もぐもぐYUMMY!,-,1,1,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,10,,,,
3,up,POLYSICS,走れ! (with ヤマサキセイヤ),8,2,7,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,69,,,,
5,up,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),12,5,7,,,,
6,down,hololive IDOL PROJECT,Suspect,1,1,5,,,,
7,down,ロボ子さん,アザミナ,2,2,16,,,,
8,down,hololive IDOL PROJECT,至上主義アドトラック,3,1,8,,,,
9,down,hololive IDOL PROJECT,Candy-Go-Round,5,1,7,,,,
10,down,Clean Bandit,Higher (feat. iann dior),7,7,5,,,,
11,down,HIKAKIN & SEIKIN,光,10,3,7,,,,
12,down,SHAUN,Way Back Home,11,1,69,,,,
13,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,13,1,15,,,,
14,down,角巻わため,愛昧ショコラーテ,9,1,11,,,,
15,up,ElyOtto,SugarCrash!,82,3,3,,,,
16,-,Mili,Iron Lotus,-,8,1,,,,
17,up,Perfume,Time Warp,29,1,24,,,,
18,down,Ryo,Odds & Ends (feat. Hatsune Miku),16,16,3,,,,
19,up,Perfume,FLASH,24,2,69,,,,
20,down,HIKAKIN & SEIKIN,今,17,1,69,,,,
21,-,Perfume,Dream Fighter,-,2,39,,,,
22,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,19,4,64,,,,
23,up,80KIDZ & AAAMYYY,Magic,28,23,2,,,,
24,up,湘南乃風&中田ヤスタカ,一番歌,25,1,60,,,,
25,up,SO-SO,This Is 8bit,38,25,8,,,,
26,up,SO-SO,Interview,60,26,5,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,7,67,,,,
28,-,ド葛本社,Fam☆Fam☆Time!,-,1,61,,,,
29,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),32,4,68,,,,
30,down,Perfume,再生,21,1,66,,,,
31,up,Mili,String Theocracy,44,1,39,,,,
32,down,きゃりーぱみゅぱみゅ,ガムガムガール,15,4,5,,,,
33,down,HIKAKIN & SEIKIN,雑草,23,5,69,,,,
34,-,AZKi,いのち,-,4,35,,,,
35,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,18,7,69,,,,
36,up,をとは,O108ROCKET (feat. Neko Hacker),47,36,2,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,66,,,,
38,down,Mili,world.execute (me) ;,34,10,66,,,,
39,up,CAPSULE,Starry sky,96,27,40,,,,
40,down,HIKAKIN & SEIKIN,夢,27,1,64,,,,
41,up,SG Lewis,One More,50,26,3,,,,
42,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,41,8,38,,,,
43,-,佐々木喫茶,Juicy Fruity Lady (feat. 頓知気さきな),-,43,1,,,,
44,down,Caravan Palace,Lone Digger,22,17,49,,,,
45,-,WEI,breathing,-,21,1,,,,
46,-,YuNi,命に嫌われている。,-,3,66,,,,
47,down,Perfume,チョコレイト・ディスコ,14,2,62,,,,
48,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,39,6,63,,,,
49,-,工藤 吉三 & Basiscape,Brat Overflow -Branched- (Remix),-,49,1,,,,
50,-,安田 レイ,Best of my Love,-,15,25,,,,
51,up,80KIDZ & YonYon,Your Closet,64,13,10,,,,
52,up,Perfume,未来のミュージアム,92,16,53,,,,
53,up,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,80,4,11,,,,
54,up,HIKAKIN & SEIKIN,YouTubeテーマソング,55,8,69,,,,
55,-,工藤 吉三 & Basiscape,Stellar Memories,-,55,1,,,,
56,-,pinocchioP,アルティメットセンパイ,-,17,12,,,,
57,-,Stardust,Music Sounds Better with You,-,57,1,,,,
58,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,14,,,,
59,down,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),52,16,12,,,,
60,up,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,72,11,9,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,4,28,99,2020-10-11,61,2020-11-01
62,down,電気グルーヴ,Shangri-La,54,3,37,,,,
63,down,Yunomi & nicamoq,インドア系ならトラックメイカー,20,8,69,,,,
64,down,Perfume,レーザービーム,37,3,67,,,,
65,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,19,,,,
66,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),48,5,29,,,,
67,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,16,,,,
68,up,Laur,Animosity,85,68,2,,,,
69,down,Candy Foxx,GOSHI GOSHI,43,8,9,,,,
70,-,Jimmy Edgar & Messer,READY2DIE,-,70,1,,,,
71,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,7,10,,,,
72,-,TM NETWORK,BEYOND THE TIME (メビウスの宇宙を越えて),-,72,1,,,,
73,-,IMLAY,Too Good (feat. CHENLE),-,73,1,,,,
74,-,工藤 吉三 & Basiscape,(ISOLEUCINE)- -Branched- (Remix),-,74,1,,,,
75,down,きゃりーぱみゅぱみゅ,キミに100パーセント,40,8,67,,,,
76,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,20,,,,
77,down,眞白桃々,おねがいシーケンサー,30,30,3,,,,
78,-,BOOGEY VOXX,D.I.Y.,-,7,20,,,,
79,down,TAAR,LOVE (feat. haruy),31,31,4,,,,
80,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,13,1,,,,
81,down,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,65,25,11,,,,
82,-,TheFatRat & Laura Brehm,We'll Meet Again,-,29,6,,,,
83,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,32,,,,
84,down,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,58,9,9,,,,
85,-,80KIDZ,Subject,-,85,1,,,,
86,down,Perfume,Tokyo Girl (Remastered),46,7,69,,,,
87,-,THE LOOM,Time Slip,-,53,2,,,,
88,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,71,18,17,,,,
89,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,44,,,,
90,up,Perfume,ポリリズム,95,2,55,,,,
91,down,Perfume,無限未来,81,24,41,,,,
92,up,きゃりーぱみゅぱみゅ,原宿いやほい,94,1,40,,,,
93,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,66,,,,
94,down,Yun*chi,Your song*,56,23,14,,,,
95,-,Perfume,Voice,-,95,1,,,,
96,down,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),74,13,7,,,,
97,down,トンガリキッズ,B-DASH(Ver.HANAGOE),66,13,30,,,,
98,-,[ahi:],dreamy lady (feat. 凛々咲),-,98,1,,,,
99,-,YuNi,透明声彩,-,21,24,,,,
100,down,SEIKIN,Keep Your Head Up,93,33,34,,,,
