Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIKAKIN & SEIKIN,今,3,1,4,,,,
2,down,SHAUN,Way Back Home,1,1,4,,,,
3,up,Perfume,FLASH,8,2,4,,,,
4,down,ド葛本社,Fam☆Fam☆Time!,2,1,4,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,4,,,,
6,-,Perfume,再生,-,1,1,,,,
7,down,YuNi,命に嫌われている。,5,3,4,,,,
8,down,SILENT POETS,Almost Nothing (feat. Okay Kaya),6,6,2,,,,
9,up,Perfume,レーザービーム,14,3,4,,,,
10,-,Cutemen,Fish,-,10,1,,,,
11,down,レペゼン地球,O2MEN,9,1,4,,,,
12,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,10,6,4,,,,
13,up,HIKAKIN & SEIKIN,雑草,13,5,4,,,,
14,up,Perfume,ナナナナナイロ,26,3,4,,,,
15,up,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,4,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,4,,,,
17,up,Perfume,Challenger,24,9,4,,,,
18,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),7,4,4,,,,
19,down,xi,Anima,17,14,4,,,,
20,down,Perfume,Tokyo Girl (Remastered),18,7,4,,,,
21,up,レペゼン地球,バスターコール,30,8,4,,,,
22,up,Perfume,チョコレイト・ディスコ,27,2,4,,,,
23,down,YuNi,Beautiful World,19,1,4,,,,
24,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,66,7,4,,,,
25,up,YuNi,シャルル,25,14,4,,,,
26,-,AZKi,いのち,-,4,1,,,,
27,up,レペゼン地球,花鳥風月,29,4,4,,,,
28,-,虹河ラキ,そばにいる,-,28,1,,,,
29,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),22,8,4,,,,
30,down,Dagames,Build Our Machine,28,17,4,,,,
31,up,レペゼン地球,ぽしゃけかーにばる,31,19,4,,,,
32,down,Yunomi & nicamoq,インドア系ならトラックメイカー,11,8,4,,,,
33,up,レペゼン地球,福岡事変,84,16,4,,,,
34,up,レペゼン地球,-0-Tokyo,74,12,4,,,,
35,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,63,8,3,,,,
36,-,Ken Ishii,Bells of New Life,-,22,1,,,,
37,down,周防パトラ,シュガーホリック,12,1,4,,,,
38,up,"ドーラ, 緑仙 & Peno",Shangri-La,48,17,4,,,,
39,up,Shin Sakiura,Everlasting,45,39,2,,,,
40,down,八王子P,気まぐれメルシィ (feat. 初音ミク),32,10,4,,,,
41,down,安田 レイ,Best of my Love,39,15,4,,,,
42,down,YELLOW MAGIC ORCHESTRA,RYDEEN,33,3,4,,,,
43,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,21,10,4,,,,
44,down,きゃりーぱみゅぱみゅ,キミに100パーセント,15,8,4,,,,
45,-,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),-,36,3,,,,
46,down,Perfume,STAR TRAIN,43,1,3,,,,
47,up,SEIKIN,Keep Your Head Up,67,33,3,,,,
48,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,3,,,,
49,down,YuNi,透明声彩,44,21,3,,,,
50,down,きゃりーぱみゅぱみゅ,原宿いやほい,35,1,4,,,,
51,-,CAPSULE,Starry sky,-,27,3,,,,
52,-,Caravan Palace,Lone Digger,-,17,3,,,,
53,down,Perfume,ワンルーム・ディスコ,42,28,2,,,,
54,up,Kizuna AI,Sky High,71,28,3,,,,
55,up,Tobu,Hope,93,23,4,,,,
56,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,2,,,,
57,up,Perfume,無限未来,77,24,4,,,,
58,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),52,26,3,,,,
59,-,Mura Masa,No Hope Generation,-,31,2,,,,
60,up,Perfume,ポリリズム,92,2,3,,,,
61,up,Perfume,未来のミュージアム,78,16,4,,,,
62,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,62,2,,,,
63,up,Shin Sakiura,Cruisin' (feat. SIRUP),95,59,2,,,,
64,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,52,1,,,,
65,-,Serph,Girl Cybernetic,-,37,1,,,,
66,down,Mili,world.execute (me) ;,64,10,4,,,,
67,up,トンガリキッズ,B-DASH(Ver.HANAGOE),80,13,3,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,1,,,,
69,-,Kizuna AI,"Hello, Morning",-,19,3,,,,
70,-,somunia,last night,-,70,1,,,,
71,-,元ちとせ & 坂本龍一,渡しゃ (坂本龍一 Remix),-,71,1,,,,
72,up,Disclosure,Latch (feat. Sam Smith),82,72,3,,,,
73,down,レペゼン地球,TRIGGER,40,15,4,,,,
74,down,Perfume,Spring of Life,60,6,4,,,,
75,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,3,,,,
76,down,YuNi,妄想感傷代償連盟,46,43,3,,,,
77,-,Kizuna AI (キズナアイ),future base,-,26,2,,,,
78,-,Mili,RTRT,-,14,3,,,,
79,-,Perfume,Future Pop,-,53,2,,,,
80,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,1,,,,
81,-,Perfume,TOKYO GIRL,-,6,3,,,,
82,down,NVDES,Brazooka,23,16,4,,,,
83,-,CY8ER,マイライフ,-,83,1,,,,
84,-,The Chemical Brothers,Got to Keep On,-,33,1,,,,
85,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,70,1,,,,
86,-,Perfume,マカロニ,-,44,1,,,,
87,-,朝ノ瑠璃,トモシビライズ,-,72,1,,,,
88,down,Losstime Life,流星コネクト,68,50,4,,,,
89,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,41,1,4,,,,
90,-,CIVER,Indigo Children,-,90,1,,,,
91,down,Zomboy,Archangel,61,61,2,,,,
92,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,50,8,4,,,,
93,-,朝ノ瑠璃,あさがおの詩,-,93,1,,,,
94,-,Golf Clap & Dillon Nathaniel,Machines (feat. MC Flipside) [Radio Edit],-,94,1,,,,
95,-,Sara Costa,Paradise (feat. Coco Bans),-,95,1,,,,
96,down,Perfume,Puppy love,87,21,3,,,,
97,-,Ampyx,Rise,-,87,1,,,,
98,-,Cuon,Luna,-,98,1,,,,
99,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,3,,,,
100,down,LMFAO,Shots (feat. Lil Jon),55,37,4,,,,
