Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,2,1,20,,,,
2,down,Perfume,STAR TRAIN,1,1,51,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,117,,,,
4,down,AyaFubuMi,Onikemodance,3,2,5,,,,
5,up,宝鐘マリン & Yunomi,Unison,7,1,25,,,,
6,up,sasakure.UK,トンデモワンダーズ,6,2,18,,,,
7,up,SHAUN,Way Back Home,11,1,117,,,,
8,up,HIKAKIN & SEIKIN,FIRE,9,1,23,,,,
9,up,レペゼン地球,レペゼン-2022-,10,8,3,,,,
10,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,50,2,20,,,,
11,up,hololive IDOL PROJECT,BLUE CLAPPER,27,1,58,,,,
12,up,猫又おかゆ,もぐもぐYUMMY!,13,1,49,,,,
13,down,Perfume,FLASH,12,2,117,,,,
14,up,HIKAKIN & SEIKIN,今,15,1,117,,,,
15,down,Kyary Pamyu Pamyu,Maybe Baby,5,4,4,,,,
16,up,星街すいせい,バイバイレイニー,20,2,23,,,,
17,up,レペゼン地球,Life Goes on,23,1,47,,,,
18,down,Perfume,ポリゴンウェイヴ,14,1,31,,,,
19,up,"電音部,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",REIGN (feat. AZK & Toki),24,14,3,,,,
20,up,HIKAKIN & SEIKIN,夢,32,1,111,,,,
21,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,41,1,63,,,,
22,up,HIKAKIN & SEIKIN,雑草,31,5,117,,,,
23,down,レペゼン地球,博多Life,21,1,13,,,,
24,down,Perfume,Tokyo Girl (Remastered),17,7,113,,,,
25,up,尾丸ポルカ,ぽ,39,2,23,,,,
26,down,FKA twigs,Tears In The Club (feat. The Weeknd),8,8,7,,,,
27,-,ピノキオピー,コスモスパイス,-,12,1,,,,
28,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,3,113,,,,
29,up,YELLOW MAGIC ORCHESTRA,ライディーン,71,1,39,,,,
30,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,19,7,29,,,,
31,-,Cutemen,Kissing In A Flying Cab,-,31,1,,,,
32,up,ピノキオピー,ノンブレス・オブリージュ,99,2,26,,,,
33,up,レペゼン地球,花鳥風月,68,4,63,,,,
34,up,Perfume,チョコレイト・ディスコ,64,2,92,,,,
35,-,Kakeru,ウ”ィ”エ”,-,2,64,,,,
36,up,hololive IDOL PROJECT,至上主義アドトラック,55,1,53,,,,
37,up,星街すいせい,自分勝手Dazzling,54,1,23,,,,
38,up,Perfume,ポリリズム,53,2,87,,,,
39,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,48,4,112,,,,
40,down,Perfume,未来のミュージアム,37,16,94,,,,
41,down,Perfume,ポリゴンウェイヴ (Original Mix),26,6,18,,,,
42,-,"sasalasa, sasakure.UK & lasah",ネヴァモア,-,26,1,,,,
43,up,Suisei Hoshimachi,Bluerose,46,1,31,,,,
44,down,HIKAKIN & SEIKIN,光,18,3,55,,,,
45,up,CAPSULE,ひかりのディスコ,86,1,35,,,,
46,up,HIKAKIN & SEIKIN,YouTubeテーマソング,47,8,115,,,,
47,up,Yunomi & nicamoq,インドア系ならトラックメイカー,52,8,113,,,,
48,-,GRiZ,Find My Own Way (feat. Wiz Khalifa),-,48,1,,,,
49,up,Ninomae Ina’nis,Violet,65,3,20,,,,
50,down,Mili,world.execute (me) ;,42,10,106,,,,
51,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,70,11,81,,,,
52,down,Perfume,再生,16,1,110,,,,
53,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,108,,,,
54,up,電気グルーヴ,Shangri-La,80,3,83,,,,
55,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),36,5,67,,,,
56,-,Dagames,Build Our Machine,-,17,76,,,,
57,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,74,,,,
58,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,35,7,8,,,,
59,-,Repezen Foxx,REPEZEN -BAHASA INDONESIA-,-,40,2,,,,
60,-,hololive IDOL PROJECT,Suspect,-,1,43,,,,
61,-,SHAUN,Way Back Home (Advanced Remix),-,19,29,,,,
62,down,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,25,6,4,,,,
63,down,レペゼン地球,O2MEN,30,1,65,,,,
64,-,"パソコン音楽クラブ, 弓木英梨乃 & Aiobahn",Panorama (Aiobahn Remix),-,64,1,,,,
65,-,Snail's House & dark cat,DREAMY BEACH,-,65,1,,,,
66,-,Elektronomia,Collide,-,66,1,,,,
67,up,Azari,Casino,67,38,13,,,,
68,up,大神ミオ,さしみお (feat. スバおか),96,5,21,,,,
69,up,きゃりーぱみゅぱみゅ,キミに100パーセント,73,8,111,,,,
70,-,ハラホログラム,モンスター,-,70,1,,,,
71,-,HO6LA,Boooost!!,-,19,2,,,,
72,-,"sasalasa, sasakure.UK & lasah",ネヴァモア,-,6,4,,,,
73,-,Save the Robot,Artificial Intelligence,-,25,3,,,,
74,down,Perfume,レーザービーム,69,3,111,,,,
75,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,42,,,,
76,up,YuNi,命に嫌われている。,98,3,91,,,,
77,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),62,26,65,,,,
78,-,livetune feat. 初音ミク,Hand in Hand,-,12,71,,,,
79,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,37,,,,
80,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),51,2,41,,,,
81,-,佐々木喫茶,恋のロケットランチャー (feat. 頓知気さきな),-,20,5,,,,
82,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,19,,,,
83,down,八王子P,気まぐれメルシィ (feat. 初音ミク),58,10,100,,,,
84,up,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,85,6,9,,,,
85,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,33,,,,
86,-,Suisei Hoshimachi,comet,-,2,27,,,,
87,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),49,3,20,,,,
88,-,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),-,7,13,,,,
89,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,38,7,114,,,,
90,down,レペゼン地球,想い,59,3,14,,,,
91,down,Takanashi Kiara,Sparks,45,7,20,,,,
92,-,YELLOW MAGIC ORCHESTRA,ビハインド・ザ・マスク,-,11,1,,,,
93,-,小林泉美,ラムのラブソング (Reboot / tofubeats Remix),-,93,1,,,,
94,-,バーチャルリアル,あいがたりない (feat. 中田ヤスタカ),-,38,6,,,,
95,-,Jacob Tillberg & Johnning,Heartless,-,64,12,,,,
96,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,4,12,,,,
97,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,53,,,,
98,-,Petit Biscuit,Sunset Lover,-,98,1,,,,
99,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,44,,,,
100,down,YUC'e & Snail's House,Cosmic Air Ride,77,10,5,,,,
