Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,2,1,5,,,,
2,down,HIKAKIN & SEIKIN,夢,1,1,3,,,,
3,up,HIKAKIN & SEIKIN,今,3,1,8,,,,
4,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,8,,,,
5,up,Perfume,FLASH,9,2,8,,,,
6,down,HIKAKIN & SEIKIN,雑草,5,5,8,,,,
7,down,SHAUN,Way Back Home,4,1,8,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,8,,,,
9,down,YuNi,命に嫌われている。,6,3,8,,,,
10,down,HIKAKIN & SEIKIN,YouTubeテーマソング,8,8,8,,,,
11,up,Perfume,レーザービーム,14,3,8,,,,
12,up,レペゼン地球,O2MEN,17,1,8,,,,
13,down,Perfume,ナナナナナイロ,11,3,8,,,,
14,up,YuNi,シャルル,30,14,8,,,,
15,up,Perfume,Tokyo Girl (Remastered),21,7,8,,,,
16,down,Yunomi & nicamoq,インドア系ならトラックメイカー,15,8,8,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,7,8,,,,
18,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),33,8,8,,,,
19,up,"小袋成彬, Kenn Igbi",New Kids,56,19,2,,,,
20,up,八王子P,気まぐれメルシィ (feat. 初音ミク),31,10,8,,,,
21,-,Cutemen,Time Rider,-,21,1,,,,
22,up,xi,Anima,26,14,8,,,,
23,down,"小袋成彬, 5lack",Gaia,16,16,2,,,,
24,up,Perfume,Nee,78,22,6,,,,
25,up,YuNi,Beautiful World,42,1,8,,,,
26,up,Dagames,Build Our Machine,28,17,8,,,,
27,down,Perfume,チョコレイト・ディスコ,25,2,8,,,,
28,up,レペゼン地球,He is Perfect,71,13,4,,,,
29,up,周防パトラ,シュガーホリック,49,1,8,,,,
30,down,KAYTRANADA,10% (feat. Kali Uchis),19,19,2,,,,
31,down,SILENT POETS,Almost Nothing (feat. Okay Kaya),22,6,6,,,,
32,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,70,7,8,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),68,3,7,,,,
34,up,SEIKIN,Keep Your Head Up,38,33,7,,,,
35,down,DE DE MOUSE,Nulife,10,10,3,,,,
36,up,きゃりーぱみゅぱみゅ,キミに100パーセント,39,8,8,,,,
37,up,Perfume,ポリリズム,47,2,7,,,,
38,up,レペゼン地球,バスターコール,40,8,8,,,,
39,up,朝ノ瑠璃,電脳東京華道中,50,39,2,,,,
40,-,Ostwolf & Elle Vee,Just Love Me,-,40,1,,,,
41,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,84,10,8,,,,
42,up,Owl City,Fireflies,99,37,6,,,,
43,up,Perfume,未来のミュージアム,58,16,6,,,,
44,up,Perfume,無限未来,66,24,8,,,,
45,up,小袋成彬,Night Out,52,45,2,,,,
46,up,YELLOW MAGIC ORCHESTRA,RYDEEN,60,3,8,,,,
47,down,AZKi,いのち,20,4,5,,,,
48,down,ド葛本社,Fam☆Fam☆Time!,23,1,8,,,,
49,up,Perfume,Challenger,82,9,8,,,,
50,-,x0o0x_,------,-,37,1,,,,
51,-,エルセとさめのぽき,.NEW WORLD,-,18,1,,,,
52,-,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),-,40,1,,,,
53,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,24,6,8,,,,
54,-,LMFAO,Shots (feat. Lil Jon),-,37,7,,,,
55,up,Mili,RTRT,59,14,6,,,,
56,down,星乃めあ,Starlight,36,36,2,,,,
57,-,YuNi,透明声彩,-,21,5,,,,
58,-,Tobu,Candyland,-,55,1,,,,
59,up,Mili,world.execute (me) ;,63,10,8,,,,
60,-,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),-,36,5,,,,
61,-,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],-,42,2,,,,
62,down,Tobu,Hope,46,23,7,,,,
63,-,Kizuna AI,"Hello, Morning",-,19,5,,,,
64,down,レペゼン地球,花鳥風月,37,4,8,,,,
65,-,レペゼン地球,-0-Tokyo,-,12,7,,,,
66,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,67,6,7,,,,
67,down,"小袋成彬, Tohji",Tohji's Track,34,34,2,,,,
68,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,5,,,,
69,-,レペゼン地球,TRIGGER,-,15,6,,,,
70,-,Kizuna AI (キズナアイ),future base,-,26,5,,,,
71,-,Caravan Palace,Lone Digger,-,17,6,,,,
72,down,レペゼン地球,ぽしゃけかーにばる,44,19,8,,,,
73,down,朝ノ瑠璃 & 朝ノ茜,MASAKARI,13,13,2,,,,
74,down,周防パトラ,ぶいちゅっばの歌,62,19,6,,,,
75,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,3,,,,
76,up,Perfume,STAR TRAIN,89,1,5,,,,
77,-,Mili,Ga1ahad and Scientific Witchery,-,37,2,,,,
78,up,Kizuna AI,Sky High,94,28,7,,,,
79,down,Tobu,Candyland pt. II,51,51,2,,,,
80,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,1,,,,
81,-,Girls' Generation,Catch Me If You Can,-,34,1,,,,
82,-,Perfume,1mm,-,82,1,,,,
83,-,ZOMBIE-CHANG,MIMOSA,-,83,1,,,,
84,-,平沢 進,金星,-,61,1,,,,
85,-,Perfume,Hold Your Hand,-,77,1,,,,
86,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,48,18,2,,,,
87,-,Perfume,Spending all my time,-,43,2,,,,
88,up,Perfume,TOKYO GIRL,96,6,7,,,,
89,-,Kyary Pamyu Pamyu,Mondai Girl,-,20,1,,,,
90,-,パソコン音楽クラブ,Inner Blue,-,57,1,,,,
91,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,1,,,,
92,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,36,1,,,,
93,-,Perfume,love the world,-,76,1,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,4,,,,
95,-,Tobu & Itro,Sunburst,-,60,1,,,,
96,-,Kizuna AI,melty world,-,24,4,,,,
97,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,6,,,,
98,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,5,,,,
99,down,livetune feat. 初音ミク,Hand in Hand,65,12,5,,,,
100,down,CAPSULE,Starry sky,85,27,6,,,,
