Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIKAKIN & SEIKIN,FIRE,9,1,2,,,,
2,down,星街すいせい,自分勝手Dazzling,1,1,3,,,,
3,down,星街すいせい,バイバイレイニー,2,2,3,,,,
4,down,宝鐘マリン & Yunomi,Unison,3,1,4,,,,
5,up,大神ミオ,さしみお (feat. スバおか),30,5,2,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,96,,,,
7,up,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),11,7,2,,,,
8,up,Suisei Hoshimachi,Bluerose,10,1,11,,,,
9,down,HIKAKIN & SEIKIN,光,7,3,34,,,,
10,up,SHAUN,Way Back Home,16,1,96,,,,
11,down,スーパーカー,STROBOLIGHTS,8,1,13,,,,
12,up,Perfume,ポリゴンウェイヴ,12,1,10,,,,
13,up,HIKAKIN & SEIKIN,今,13,1,96,,,,
14,up,Suisei Hoshimachi,comet,14,2,11,,,,
15,down,尾丸ポルカ,ぽ,5,2,3,,,,
16,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,1,,,,
17,down,HIKAKIN & SEIKIN,夢,15,1,91,,,,
18,up,HIKAKIN & SEIKIN,雑草,21,5,96,,,,
19,up,hololive IDOL PROJECT,BLUE CLAPPER,20,1,37,,,,
20,up,猫又おかゆ,もぐもぐYUMMY!,22,1,28,,,,
21,down,Kakeru,ウ”ィ”エ”,18,2,47,,,,
22,down,電気グルーヴ,Shangri-La,17,3,63,,,,
23,up,HIKAKIN & SEIKIN,YouTubeテーマソング,27,8,96,,,,
24,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,23,7,8,,,,
25,down,きゃりーぱみゅぱみゅ,原点回避,6,6,3,,,,
26,-,Repezen Foxx,REP (Cover),-,15,1,,,,
27,up,Perfume,FLASH,28,2,96,,,,
28,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,26,1,42,,,,
29,up,Repezen Foxx,名古屋乱ランド (Cover),45,29,2,,,,
30,up,Repezen Foxx,お前へ (Cover),34,30,2,,,,
31,down,Ninomae Ina’nis,Violet,29,3,5,,,,
32,up,きゃりーぱみゅぱみゅ,キミに100パーセント,39,8,90,,,,
33,down,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,19,19,3,,,,
34,-,Repezen Foxx,テキ乱 (Cover),-,34,1,,,,
35,-,Repezen Foxx,OKAWARI (Cover),-,35,1,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,5,6,,,,
37,down,YELLOW MAGIC ORCHESTRA,ライディーン,24,1,21,,,,
38,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,73,7,96,,,,
39,up,Repezen Foxx,バリ夏 (Cover),46,35,3,,,,
40,down,KMNZ & Neko Hacker,Glory Days,33,33,2,,,,
41,up,Yunomi & nicamoq,インドア系ならトラックメイカー,49,8,95,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),93,3,93,,,,
43,up,Repezen Foxx,グリンピース (Cover),47,43,2,,,,
44,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,34,,,,
45,down,電気グルーヴ,Shangri-La,31,9,22,,,,
46,up,CAPSULE,ひかりのディスコ,52,1,14,,,,
47,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,92,8,62,,,,
48,down,Perfume,レーザービーム,44,3,92,,,,
49,down,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,32,12,4,,,,
50,up,"AKROGLAM, エノ (CV: 荻野葉月) & 水上雛 (CV: 大森日雅)",カスミソウ (feat. 電音部),85,13,5,,,,
51,down,Takanashi Kiara,Sparks,50,7,9,,,,
52,-,高瀬統也,FAKER,-,52,1,,,,
53,-,ピノキオピー,ノンブレス・オブリージュ,-,2,13,,,,
54,down,SEIKIN,Keep Your Head Up,48,33,47,,,,
55,-,紡音れい,Antinomy,-,49,1,,,,
56,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),87,4,94,,,,
57,up,角巻わため,愛昧ショコラーテ,75,1,37,,,,
58,up,SHAUN,Way Back Home (Advanced Remix),81,19,26,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,92,,,,
60,-,CAPSULE,Sugarless GiRL (2021 Remaster),-,60,1,,,,
61,-,IRIS MONDO,awake,-,61,1,,,,
62,up,LIN&Hylen,14AG3 SYNDR0M3,62,62,2,,,,
63,-,RAM RIDER,東京論,-,18,3,,,,
64,-,MeeL,Mr.B,-,64,1,,,,
65,-,Tohji & Mura Masa,Oreo (Mura Masa eternal mix),-,48,3,,,,
66,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,50,,,,
67,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,54,4,91,,,,
68,-,湘南乃風&中田ヤスタカ,一番歌,-,1,84,,,,
69,-,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,-,13,7,,,,
70,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),74,3,15,,,,
71,-,CAPSULE,Starry Sky (2021 Remaster),-,71,1,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,39,20,,,,
73,-,AZKi,いのち,-,4,44,,,,
74,up,Perfume,無限未来,94,24,58,,,,
75,-,零度,向現,-,75,1,,,,
76,-,中田ヤスタカ,LIAR GAME,-,19,63,,,,
77,up,八王子P,気まぐれメルシィ (feat. 初音ミク),83,10,89,,,,
78,-,hololive IDOL PROJECT,Suspect,-,1,28,,,,
79,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,65,6,89,,,,
80,-,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,-,7,9,,,,
81,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,29,,,,
82,-,Mili,world.execute (me) ;,-,10,91,,,,
83,-,Major Lazer,Come On To Me (feat. Sean Paul),-,83,1,,,,
84,-,ニシハラスンホ,勝手にしやがれ!!,-,57,2,,,,
85,down,Perfume,Time Warp,79,1,51,,,,
86,down,Mili,String Theocracy,60,1,65,,,,
87,-,Yunosuke,Parallel Girl (feat. 初音ミク),-,87,1,,,,
88,-,Nightcore,Courtesy Call,-,28,10,,,,
89,up,Perfume,チョコレイト・ディスコ,98,2,80,,,,
90,down,ロボ子さん,アザミナ,68,2,29,,,,
91,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,29,,,,
92,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,68,,,,
93,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,46,,,,
94,-,Perfume,Spending all my time,-,43,14,,,,
95,down,周防パトラ,イミグレーション (feat. Yunomi),64,7,4,,,,
96,down,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),61,6,6,,,,
97,-,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,-,9,14,,,,
98,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),72,2,24,,,,
99,down,Perfume,Tokyo Girl (Remastered),55,7,95,,,,
100,down,ああああ,blue comet,71,71,2,,,,
