Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,浅倉大介,Entanglement capriccio,-,1,1,,,,
2,up,SHAUN,Way Back Home,3,1,28,,,,
3,up,湘南乃風&中田ヤスタカ,一番歌,4,1,19,,,,
4,down,レペゼン地球,Life Goes on,1,1,10,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,28,,,,
6,up,YuNi,命に嫌われている。,8,3,28,,,,
7,up,Perfume,再生,10,1,25,,,,
8,down,Put a Donk on It,The New Sweet Groove,5,2,5,,,,
9,down,きゃりーぱみゅぱみゅ,かまいたち,2,1,3,,,,
10,down,BOOGEY VOXX,D.I.Y.,7,7,2,,,,
11,down,HIKAKIN & SEIKIN,夢,9,1,23,,,,
12,up,HIKAKIN & SEIKIN,今,16,1,28,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,7,28,,,,
14,up,Perfume,FLASH,15,2,28,,,,
15,down,レペゼン地球,花鳥風月,13,4,27,,,,
16,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,28,,,,
17,up,HIKAKIN & SEIKIN,YouTubeテーマソング,26,8,28,,,,
18,up,HIKAKIN & SEIKIN,雑草,23,5,28,,,,
19,up,レペゼン地球,O2MEN,19,1,28,,,,
20,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,34,7,28,,,,
21,down,access,Sync Parade 2020,12,7,3,,,,
22,up,Perfume,Tokyo Girl (Remastered),24,7,28,,,,
23,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),21,8,28,,,,
24,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,22,4,23,,,,
25,up,レペゼン地球,バスターコール,30,8,28,,,,
26,-,NVDES,Purusha,-,8,2,,,,
27,up,ド葛本社,Fam☆Fam☆Time!,46,1,28,,,,
28,down,YELLOW MAGIC ORCHESTRA,RYDEEN,20,3,28,,,,
29,down,Yunomi & nicamoq,インドア系ならトラックメイカー,18,8,28,,,,
30,up,チバニャン事変(仮),超人パラグラム,52,1,7,,,,
31,down,式部めぐり,Aqua Loop (feat. TEMPLIME),17,4,3,,,,
32,up,Perfume,レーザービーム,47,3,27,,,,
33,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),48,26,24,,,,
34,-,Perfume,ポリリズム,-,2,23,,,,
35,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,56,6,23,,,,
36,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),32,14,14,,,,
37,up,Dagames,Build Our Machine,74,17,26,,,,
38,up,レペゼン地球,福岡事変,62,16,20,,,,
39,-,xi,Anima,-,14,27,,,,
40,up,八王子P,気まぐれメルシィ (feat. 初音ミク),77,10,28,,,,
41,-,Toccoyaki,まんまる (feat. somunia),-,41,1,,,,
42,-,浅倉大介,WAVELET PETAL,-,1,7,,,,
43,down,Tobu,Hope,42,23,23,,,,
44,down,Mili,world.execute (me) ;,25,10,28,,,,
45,down,中田ヤスタカ,LIAR GAME,35,19,25,,,,
46,down,Perfume,チョコレイト・ディスコ,33,2,28,,,,
47,up,きゃりーぱみゅぱみゅ,キミに100パーセント,51,8,27,,,,
48,-,田中知之,Change the World Again (feat. 高野寛 & 原田郁子),-,48,1,,,,
49,down,YuNi,シャルル,40,14,27,,,,
50,-,Rhye,Beautiful,-,50,1,,,,
51,-,Perfume,ナナナナナイロ,-,3,26,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,39,4,,,,
53,-,Tobu & Itro,Fantasy,-,53,1,,,,
54,down,Kizuna AI,melty world,39,24,10,,,,
55,-,AZKi,Eternity Bright,-,10,3,,,,
56,-,レペゼン地球,琉球アイランド,-,18,11,,,,
57,-,浅倉大介,Meme crack - growth20,-,5,9,,,,
58,down,レペゼン地球,-0-Tokyo,27,12,23,,,,
59,down,Perfume,未来のミュージアム,37,16,24,,,,
60,up,YuNi,妄想感傷代償連盟,80,43,10,,,,
61,-,平沢 進,金星,-,61,4,,,,
62,up,レペゼン地球,LifeSong,88,14,12,,,,
63,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),94,3,26,,,,
64,down,Caravan Palace,Lone Digger,31,17,24,,,,
65,-,SEIKIN,Keep Your Head Up,-,33,21,,,,
66,-,レペゼン地球,レペゼン,-,66,4,,,,
67,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,50,10,23,,,,
68,up,CAPSULE,Starry sky,86,27,21,,,,
69,-,ZOMBIE-CHANG,?,-,69,1,,,,
70,-,Tobu,Cloud 9 (feat. Itro),-,44,5,,,,
71,down,"ドーラ, 緑仙 & Peno",Shangri-La,49,17,10,,,,
72,down,NCT 127,Kick It (Valentino Khan Remix),29,29,2,,,,
73,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,63,11,21,,,,
74,-,SOROR,Otonano Rennai (feat. 大森 靖子),-,74,1,,,,
75,-,Perfume,Challenger,-,9,23,,,,
76,-,Eiji Nagamatsu & JIK PeopleJam,Nakinishimo-Araz,-,76,1,,,,
77,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,6,,,,
78,down,RAU DEF,STYLISH,36,36,3,,,,
79,-,Errorsmith,Jam for Sisso (feat. Jay Mitta),-,79,1,,,,
80,-,安田 レイ,Best of my Love,-,15,15,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,81,1,,,,
82,down,Peno,Last Resort (feat. ドーラ & 緑仙),43,23,2,,,,
83,down,きゃりーぱみゅぱみゅ,原宿いやほい,72,1,24,,,,
84,-,livetune feat. 初音ミク,Hand in Hand,-,12,19,,,,
85,-,The Midnight,Deep Blue,-,85,1,,,,
86,-,Clean Bandit,Stronger,-,54,2,,,,
87,down,レペゼン地球,ぽしゃけかーにばる,59,19,26,,,,
88,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,61,8,14,,,,
89,down,Perfume,STAR TRAIN,83,1,18,,,,
90,-,Nightcore,Courtesy Call,-,28,6,,,,
91,-,レペゼン地球,合図合図,-,91,1,,,,
92,-,Perfume,ワンルーム・ディスコ,-,28,15,,,,
93,down,Moby,Extreme Ways (Jason Bourne),44,44,3,,,,
94,down,Tungevaag & Raaban,Samsara,55,55,4,,,,
95,down,Perfume,Nee,64,22,15,,,,
96,-,名取香り,Goodbye feat. Nao'ymt (Featuring Nao'ymt),-,96,1,,,,
97,down,Kizuna AI (キズナアイ),future base,45,26,17,,,,
98,down,レペゼン地球,リメンバー,82,38,6,,,,
99,-,Tobu,Candyland,-,55,10,,,,
100,-,Perfume,Puppy love,-,21,9,,,,
