Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,105,,,,
2,up,tofubeats,I CAN FEEL IT (Single Mix),3,1,3,,,,
3,down,高瀬統也,どうして (feat. 野田愛実),2,1,104,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,233,,,,
5,up,スーパーカー,STROBOLIGHTS,6,1,61,,,,
6,up,PinocchioP,God-Ish,11,1,136,,,,
7,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,10,7,208,,,,
8,down,SHAUN,Way Back Home,5,1,233,,,,
9,up,HIKAKIN & SEIKIN,今,23,1,228,,,,
10,up,電気グルーヴ,Shangri-La,12,3,186,,,,
11,up,猫又おかゆ,もぐもぐYUMMY!,29,1,164,,,,
12,down,Kyary Pamyu Pamyu,OEDOEDO,8,7,3,,,,
13,up,湘南乃風&中田ヤスタカ,一番歌,24,1,202,,,,
14,up,HIKAKIN & SEIKIN,FIRE,16,1,137,,,,
15,-,tofubeats,NOBODY,-,7,1,,,,
16,-,tofubeats,I CAN FEEL IT,-,10,1,,,,
17,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),7,7,2,,,,
18,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,207,,,,
19,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,153,,,,
20,up,Four Tet,Daydream Repeat,47,20,5,,,,
21,-,"電音部,池袋電音部,MY NEW GEAR,雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ),中村さんそ,9W3R7Y",蕾 [9W3R7Y Remix],-,21,1,,,,
22,up,Perfume,Moon,50,1,36,,,,
23,-,tofubeats,EVERYONE CAN BE A DJ,-,23,1,,,,
24,-,Kordhell,MURDER PLOT,-,4,54,,,,
25,up,Frogmonster,Remember Our Summer,70,4,41,,,,
26,-,Justice,Neverender,-,15,1,,,,
27,up,sasakure.UK,トンデモワンダーズ,44,2,116,,,,
28,up,Caravan Palace,Lone Digger,60,17,135,,,,
29,down,電気グルーヴ,Shangri-La,25,9,128,,,,
30,up,しゃろう,しゅわしゅわハニーレモン350ml,38,4,84,,,,
31,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,77,2,58,,,,
32,down,HIKAKIN & SEIKIN,雑草,19,5,204,,,,
33,-,Mili,String Theocracy,-,1,109,,,,
34,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),42,4,200,,,,
35,down,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雫來叉手毬 (CV: 中村さんそ),中村さんそ,RiraN",GIRLS LiE [RiraN Remix],22,22,2,,,,
36,-,[.que],April,-,36,1,,,,
37,up,Perfume,チョコレイト・ディスコ,54,2,187,,,,
38,-,salute,saving flowers (feat. Rina Sawayama),-,23,1,,,,
39,down,宝鐘マリン & Yunomi,Unison,34,1,138,,,,
40,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),67,4,13,,,,
41,-,Thom Yorke,Knife Edge,-,41,1,,,,
42,-,capo2 & KOTONOHOUSE,Sweetie,-,42,1,,,,
43,-,山桜桃ノア,パァパァパァ,-,43,1,,,,
44,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,59,,,,
45,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,107,,,,
46,-,livetune feat. 初音ミク,Hand in Hand,-,12,128,,,,
47,up,Mili,world.execute (me) ;,48,10,196,,,,
48,up,Perfume,FLASH,64,2,231,,,,
49,-,"Deepest, AMHouse & Matt Steep",Mind,-,49,1,,,,
50,down,hololive IDOL PROJECT,BLUE CLAPPER,15,1,166,,,,
51,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,14,6,208,,,,
52,-,Peterparker69,@location,-,27,1,,,,
53,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,42,,,,
54,-,酩酊娘娘,みんなで飲めば怖くない!! (オリジナルエディット),-,54,1,,,,
55,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,10,4,,,,
56,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,6,,,,
57,-,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),-,6,12,,,,
58,down,Dirty Palm & Child Nation,Hana (feat. Swimmy),13,13,2,,,,
59,down,HIKAKIN & SEIKIN,光,26,3,130,,,,
60,-,FKD,Shadow,-,60,1,,,,
61,-,claire rousay,head,-,61,1,,,,
62,-,Suisei Hoshimachi,Bluerose,-,1,66,,,,
63,-,Perfume,TOKYO GIRL,-,6,79,,,,
64,-,Suisei Hoshimachi,comet,-,2,54,,,,
65,-,FKD & Monkey_sequence.19,Ahh (Monkey_sequence.19 Remix),-,65,1,,,,
66,-,Kento Mizuno,She is a rainbow,-,66,1,,,,
67,-,ピノキオピー,ねぇねぇねぇ。,-,18,94,,,,
68,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,68,1,,,,
69,-,Ezenia & SweClubberz,Realize,-,69,1,,,,
70,-,星街すいせい,自分勝手Dazzling,-,1,80,,,,
71,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,182,,,,
72,-,wornoc,Isaac's Well,-,72,1,,,,
73,-,星街すいせい,バイバイレイニー,-,2,93,,,,
74,-,SG Lewis & DJ Seinfeld,Simple Times,-,74,1,,,,
75,-,CHASHKAKEFIRA & DJ PXRPLE,Ukrainian Krushphonk,-,75,1,,,,
76,-,Overmono & The Streets,Turn the Page,-,76,1,,,,
77,down,YELLOW MAGIC ORCHESTRA,ライディーン,9,1,138,,,,
78,-,H4RRIS & マーフィー,Follow You,-,78,1,,,,
79,-,Trulz & Robin & ロバート・リー・オーエンズ,Inside of Me (Ost & Kjex Remix),-,79,1,,,,
80,-,Noga Erez,Dance While You Shoot,-,80,1,,,,
81,-,Illenium,Afterlife (feat. Echos),-,81,1,,,,
82,-,felicita,Exolight Shade,-,82,1,,,,
83,-,Drumsauw,Focus,-,83,1,,,,
84,down,Perfume,Spring of Life,62,6,45,,,,
85,-,Justice,Generator,-,85,1,,,,
86,-,Rollover DJ's,What Do You Live For? (feat. David Blank & Saturnino),-,86,1,,,,
87,-,DARKSIDE,Gone Too Soon,-,87,1,,,,
88,-,Apu Nanu,The Journal,-,88,1,,,,
89,-,CHASHKAKEFIRA,Ukrainian Cossack Phonk,-,89,1,,,,
90,-,Chinese Man,I've Got That Tune,-,90,1,,,,
91,-,YELLOW MAGIC ORCHESTRA,東風,-,2,52,,,,
92,-,KOHTA,Dolphin (- Swim in the morning -),-,92,1,,,,
93,-,Makadem,Mganga Mkuu (Esa's East Africa Calling Mix),-,93,1,,,,
94,-,Swimming Paul,Focus,-,94,1,,,,
95,-,戸田誠司,Ponta de areia (feat. 清水靖晃),-,95,1,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,72,9,,,,
97,-,Caribou,Honey,-,97,1,,,,
98,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,70,,,,
99,-,Y U QT,THE WAY U (Extended),-,99,1,,,,
100,-,salute,system,-,18,3,,,,
