Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,STAR TRAIN,1,1,55,,,,
2,up,PinocchioP,God-Ish,2,1,24,,,,
3,-,猫又おかゆ,デタバレネコ,-,3,1,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,121,,,,
5,up,sasakure.UK,トンデモワンダーズ,5,2,22,,,,
6,up,宝鐘マリン & Yunomi,Unison,8,1,29,,,,
7,up,"電音部,雄之助,日高零奈 (CV: 蔀 祐佳)",夜明けのアンセム,10,7,2,,,,
8,down,HIKAKIN & SEIKIN,FIRE,6,1,27,,,,
9,up,猫又おかゆ,もぐもぐYUMMY!,16,1,53,,,,
10,-,Repezen Foxx,222 (✰ギャン可愛ピーまん),-,10,1,,,,
11,down,AyaFubuMi,Onikemodance,9,2,9,,,,
12,up,Perfume,FLASH,14,2,121,,,,
13,-,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,-,10,1,,,,
14,down,HIKAKIN & SEIKIN,今,13,1,121,,,,
15,down,SHAUN,Way Back Home,7,1,121,,,,
16,up,HIKAKIN & SEIKIN,光,25,3,59,,,,
17,up,メトロミュー,今夜はブギー・バック,19,15,4,,,,
18,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,1,,,,
19,up,星街すいせい,バイバイレイニー,23,2,27,,,,
20,up,高瀬統也,どうして (feat. 野田愛実),22,1,2,,,,
21,-,歌与ポメ,ステップイン・フラッシュナイト,-,21,1,,,,
22,down,"電音部,Hiroshi Okubo,白金 煌 (CV: 小宮有紗)",Platinum White,12,12,3,,,,
23,-,潤羽るしあ,アイリス (Daybreak ver.),-,23,1,,,,
24,down,hololive IDOL PROJECT,BLUE CLAPPER,15,1,62,,,,
25,-,ピノキオピー,魔法少女とチョコレゐト,-,3,1,,,,
26,down,HIKAKIN & SEIKIN,夢,17,1,115,,,,
27,-,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),-,16,1,,,,
28,up,Perfume,Tokyo Girl (Remastered),44,7,117,,,,
29,up,きゃりーぱみゅぱみゅ,キミに100パーセント,29,8,115,,,,
30,down,Kyary Pamyu Pamyu,Maybe Baby,11,4,8,,,,
31,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,71,,,,
32,down,Yunomi & nicamoq,インドア系ならトラックメイカー,18,8,117,,,,
33,down,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,119,,,,
34,down,Save the Robot,Artificial Intelligence,28,25,6,,,,
35,down,電気グルーヴ,Shangri-La,21,9,41,,,,
36,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,24,7,33,,,,
37,-,Perfume,再生,-,1,113,,,,
38,-,Azari,Casino,-,38,16,,,,
39,up,尾丸ポルカ,ぽ,42,2,27,,,,
40,-,Kizuna AI,melty world,-,24,24,,,,
41,-,Kizuna AI,"Hello, Morning",-,19,26,,,,
42,down,電気グルーヴ,Shangri-La,33,3,87,,,,
43,-,Repezen Foxx,222,-,17,1,,,,
44,-,Kizuna AI,Sky High,-,28,20,,,,
45,down,星街すいせい,自分勝手Dazzling,40,1,27,,,,
46,up,Perfume,未来のミュージアム,68,16,98,,,,
47,down,HIKAKIN & SEIKIN,雑草,32,5,121,,,,
48,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,36,2,24,,,,
49,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,26,4,116,,,,
50,up,Kizuna AI & De De Mouse,Here for You,96,16,5,,,,
51,-,Scooter,Fire,-,51,2,,,,
52,-,Perfume,Dream Fighter,-,2,61,,,,
53,up,YELLOW MAGIC ORCHESTRA,ライディーン,70,1,43,,,,
54,up,Kakeru,ウ”ィ”エ”,58,2,66,,,,
55,down,ピノキオピー,ねぇねぇねぇ。,41,18,26,,,,
56,down,Perfume,Time Warp,39,1,69,,,,
57,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,47,6,112,,,,
58,up,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,85,6,8,,,,
59,-,Kizuna AI (キズナアイ),future base,-,26,30,,,,
60,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),64,4,114,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),50,7,114,,,,
62,-,Kizuna AI (キズナアイ),Again,-,47,4,,,,
63,-,Kizuna AI,over the reality,-,40,4,,,,
64,up,xi,Anima,83,14,83,,,,
65,down,ピノキオピー,ノンブレス・オブリージュ,30,2,30,,,,
66,up,中田ヤスタカ,LIAR GAME,69,19,73,,,,
67,-,Kizuna AI,new world,-,49,3,,,,
68,up,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,98,7,12,,,,
69,down,レペゼン地球,O2MEN,59,1,68,,,,
70,-,Jon Hopkins,Recovery,-,70,1,,,,
71,-,YELLOW MAGIC ORCHESTRA,東風,-,2,8,,,,
72,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,35,1,67,,,,
73,up,Mili,Ga1ahad and Scientific Witchery,80,37,31,,,,
74,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,83,,,,
75,-,Perfume,ポリゴンウェイヴ,-,1,34,,,,
76,down,レペゼン地球,博多Life,57,1,17,,,,
77,-,Kizuna AI,"hello, alone",-,65,3,,,,
78,-,Kizuna AI,meet you,-,78,1,,,,
79,-,MILKBLOOD,NO MIND,-,79,1,,,,
80,-,レペゼン地球,花鳥風月,-,4,65,,,,
81,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,51,99,2020-10-11,61,2020-11-01
82,-,sasakure.UK & TJ.Hangneil,廃棄対象_アヲ・キナ,-,82,1,,,,
83,down,湘南乃風&中田ヤスタカ,一番歌,27,1,107,,,,
84,-,Takanashi Kiara,Sparks,-,7,22,,,,
85,down,SEIKIN,Keep Your Head Up,54,33,51,,,,
86,-,電気グルーヴ,富士山,-,37,4,,,,
87,down,大神ミオ,さしみお (feat. スバおか),56,5,24,,,,
88,-,Kizuna AI,"Hello, Morning (Pa's Lam System Remix)",-,78,3,,,,
89,-,Kizuna AI (キズナアイ) & DE DE MOUSE,"Melty Dreaming GIRL, Melty Dreaming BOY",-,77,2,,,,
90,-,Clean Bandit,Higher (feat. iann dior),-,7,28,,,,
91,-,Kizuna AI (キズナアイ),miracle step,-,58,3,,,,
92,down,YuNi,命に嫌われている。,75,3,95,,,,
93,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,63,8,78,,,,
94,-,Kungs,Clap Your Hands,-,22,1,,,,
95,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),51,5,71,,,,
96,-,Repezen Foxx,REPEZEN -BAHASA INDONESIA-,-,40,3,,,,
97,-,TheFatRat & Laura Brehm,We'll Meet Again,-,29,10,,,,
98,down,Perfume,無限未来,48,24,64,,,,
99,down,Perfume,チョコレイト・ディスコ,4,2,96,,,,
100,-,kakkunn,呼び込みくん (EDM version),-,51,1,,,,
