Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,10,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,176,,,,
3,down,PinocchioP,God-Ish,2,1,79,,,,
4,down,ピノキオピー,転生林檎,3,1,43,,,,
5,-,"DAISHI DANCE, DE DE MOUSE","Life, Dream, Love feat. Oh Jieun, 姫神",-,4,1,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],6,1,26,,,,
7,up,ChumuNote,Broken Promises (feat. Purukichi),13,7,2,,,,
8,up,SHAUN,Way Back Home,8,1,176,,,,
9,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,5,2,6,,,,
10,up,ピノキオピー,魔法少女とチョコレゐト,30,3,56,,,,
11,up,猫又おかゆ,もぐもぐYUMMY!,38,1,107,,,,
12,up,ピノキオピー,ノンブレス・オブリージュ,19,2,73,,,,
13,down,PNAU & Khalid,The Hard Way,11,11,3,,,,
14,up,HIKAKIN & SEIKIN,FIRE,37,1,82,,,,
15,down,宝鐘マリン & Yunomi,Unison,7,1,84,,,,
16,down,hololive IDOL PROJECT,BLUE CLAPPER,12,1,117,,,,
17,down,BPM15Q,LaRiLaRu,16,16,5,,,,
18,-,"電音部, 宇田川 翔,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let's La Viva! (feat. 宇田川 翔),-,18,1,,,,
19,up,しゃろう,superstar,51,12,3,,,,
20,down,Black Gryph0n & Baasik,Insane,14,1,48,,,,
21,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,117,,,,
22,down,hololive IDOL PROJECT,Suspect,15,1,90,,,,
23,down,高瀬統也,どうして (feat. 野田愛実),17,1,47,,,,
24,down,"Fred again.., Skrillex & Four Tet",Baby again..,18,18,2,,,,
25,up,Mili,world.execute (me) ;,93,10,148,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],32,3,24,,,,
27,up,hololive IDOL PROJECT,Candy-Go-Round,94,1,70,,,,
28,up,hololive IDOL PROJECT,至上主義アドトラック,58,1,94,,,,
29,down,湘南乃風&中田ヤスタカ,一番歌,28,1,153,,,,
30,up,しゃろう,しゅわしゅわハニーレモン350ml,79,4,29,,,,
31,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,86,1,103,,,,
32,up,Kureiji Ollie,Jollie Jollie,41,4,6,,,,
33,down,"電音部, Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Tokyo Bug Night (feat. Moe Shop),4,3,3,,,,
34,-,Caramella Girls,Caramelldansen - Komb & Tatsunoshin Remix (Extended Mix),-,34,1,,,,
35,up,sasakure.UK,トンデモワンダーズ,81,2,77,,,,
36,up,HIKAKIN & SEIKIN,光,84,3,97,,,,
37,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],40,17,64,,,,
38,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,46,6,165,,,,
39,up,TWISTED,Worth Nothing,60,26,7,,,,
40,-,レン ゾット,Wanderer,-,10,1,,,,
41,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,42,7,165,,,,
42,down,"電音部, 宇田川 翔,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",Let's La Viva! (feat. 宇田川 翔),9,9,2,,,,
43,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),74,4,159,,,,
44,-,LAUSBUB×Bose,RAP'N'TECHNOTCHI,-,44,1,,,,
45,down,YELLOW MAGIC ORCHESTRA,ライディーン,22,1,94,,,,
46,up,HIKAKIN & SEIKIN,雑草,68,5,164,,,,
47,down,HIKAKIN & SEIKIN,今,39,1,174,,,,
48,up,Perfume,FLASH,54,2,175,,,,
49,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,160,,,,
50,down,ChumuNote,BlueSunnyFish,26,13,4,,,,
51,-,YOSA & TAAR,ENDLESS (feat. ザ・おめでたズ),-,51,1,,,,
52,-,Perfume,ポリリズム,-,2,117,,,,
53,-,レペゼン地球,福岡事変,-,16,70,,,,
54,-,AyaFubuMi,Onikemodance,-,2,54,,,,
55,down,電気グルーヴ,Shangri-La,21,9,84,,,,
56,-,尾丸ポルカ,ぽ,-,2,57,,,,
57,down,Perfume,チョコレイト・ディスコ,24,2,140,,,,
58,up,星街すいせい,バイバイレイニー,99,2,66,,,,
59,-,Shadrow,Never Be Alone,-,13,1,,,,
60,-,Breakbot,In Return,-,60,1,,,,
61,down,トンガリキッズ,B-DASH(Ver.HANAGOE),35,13,78,,,,
62,-,ピノキオピー,ねぇねぇねぇ。,-,18,68,,,,
63,down,Skrillex & Nai Barghouti,Xena,62,8,7,,,,
64,-,矢野博久,memo#1,-,64,1,,,,
65,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,8,9,,,,
66,down,Perfume,未来のミュージアム,27,16,139,,,,
67,-,クッコロ・セツ,Virtual Deep Moment,-,57,2,,,,
68,-,"電音部,KAN TAKAHIKO, チバニャン, 鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン (KAN TAKAHIKO Remix),-,68,1,,,,
69,-,蓮沼執太,Selves (feat. Cornelius),-,69,1,,,,
70,-,クッコロ・セツ,"cRy, cRy, sLy",-,70,1,,,,
71,-,DJ Q & tofubeats,Sirius (feat. DEKISHI) [VIP],-,71,1,,,,
72,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,9,,,,
73,-,SEIKIN,Keep Your Head Up,-,33,54,,,,
74,-,KUČKA,Cry Cry Cry,-,74,1,,,,
75,-,Nia Archives,That's Tha Way Life Goes,-,75,1,,,,
76,down,Melody & Christine,Halcyon,31,31,2,,,,
77,-,Dxrk ダーク,RAVE,-,46,8,,,,
78,down,HIKAKIN & SEIKIN,夢,59,1,154,,,,
79,down,Skrillex & Bobby Raps,Leave Me Like This,47,12,9,,,,
80,-,Magnetic Ship,Invisible Equinox,-,80,1,,,,
81,down,きゃりーぱみゅぱみゅ,原宿いやほい,52,1,76,,,,
82,-,livetune feat. 初音ミク,Hand in Hand,-,12,104,,,,
83,up,Major Lazer,Lean On (feat. MØ & DJ Snake),87,7,154,,,,
84,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,27,,,,
85,-,Mili,String Theocracy,-,1,89,,,,
86,-,Kakeru,ウ”ィ”エ”,-,2,85,,,,
87,-,Mili,Ga1ahad and Scientific Witchery,-,37,40,,,,
88,-,Suisei Hoshimachi,comet,-,2,49,,,,
89,-,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),-,2,8,,,,
90,down,レペゼン地球,O2MEN,36,1,96,,,,
91,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,75,,,,
92,-,Perfume,Flow,-,1,34,,,,
93,-,Caravan Palace,Lone Digger,-,17,109,,,,
94,down,Bala,barla,33,33,3,,,,
95,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,57,,,,
96,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,57,7,78,,,,
97,-,レペゼン地球,花鳥風月,-,4,96,,,,
98,-,Frogmonster,Remember Our Summer,-,4,12,,,,
99,-,Perfume,Spinning World,-,1,29,,,,
100,down,電気グルーヴ,Shangri-La,88,3,136,,,,
