Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW MAGIC ORCHESTRA,ライディーン,17,1,85,,,,
2,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),37,2,80,,,,
3,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),40,3,42,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,167,,,,
5,down,PinocchioP,God-Ish,2,1,70,,,,
6,up,YELLOW MAGIC ORCHESTRA,東風,27,2,24,,,,
7,up,小森めと,ニートイートミート,39,7,2,,,,
8,up,YELLOW MAGIC ORCHESTRA,RYDEEN,51,3,67,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],3,1,17,,,,
10,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,49,10,30,,,,
11,up,YELLOW MAGIC ORCHESTRA,ビハインド・ザ・マスク,55,11,3,,,,
12,down,ピノキオピー,ノンブレス・オブリージュ,6,2,64,,,,
13,down,ピノキオピー,転生林檎,5,1,34,,,,
14,up,Yellow Magic Orchestra,RYDEEN 79/07,47,14,19,,,,
15,up,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,57,15,2,,,,
16,-,Skrillex & Bobby Raps,Leave Me Like This,-,12,1,,,,
17,down,猫又おかゆ,もぐもぐYUMMY!,14,1,98,,,,
18,up,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),53,13,6,,,,
19,-,"電音部,picco,水上 雛 (CV: 大森日雅)",タカラモノ,-,16,1,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,4,3,,,,
21,up,Perfume,チョコレイト・ディスコ,23,2,132,,,,
22,down,SHAUN,Way Back Home,9,1,167,,,,
23,down,宝鐘マリン & Yunomi,Unison,7,1,75,,,,
24,down,ピノキオピー,魔法少女とチョコレゐト,16,3,47,,,,
25,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,8,8,3,,,,
26,up,YELLOW MAGIC ORCHESTRA,中国女,71,19,2,,,,
27,up,Yellow Magic Orchestra,Rydeen,50,27,2,,,,
28,up,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),96,28,2,,,,
29,up,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),92,29,2,,,,
30,down,"電音部,picco,桜乃美々兎 (CV: 小坂井祐莉絵)",teardrop,10,10,2,,,,
31,up,Yellow Magic Orchestra,Ishin Denshin - You've Got to Help Yourself,63,31,2,,,,
32,-,千代浦蝶美 & USAGI Production,Butterfly Dream,-,32,1,,,,
33,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,3,15,,,,
34,-,VOMS Project & USAGI Production,VOMS BOOM!,-,34,1,,,,
35,-,大代真白 & USAGI Production,デケえ女,-,35,1,,,,
36,-,"DE DE MOUSE, Hylen, OuiOui",Love All Day,-,36,1,,,,
37,down,hololive IDOL PROJECT,BLUE CLAPPER,15,1,108,,,,
38,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,38,1,,,,
39,up,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacance,62,39,2,,,,
40,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,32,,,,
41,down,高瀬統也,どうして (feat. 野田愛実),26,1,38,,,,
42,up,HIKAKIN & SEIKIN,FIRE,82,1,73,,,,
43,-,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),-,21,2,,,,
44,down,八王子P,気まぐれメルシィ (feat. 初音ミク),12,10,129,,,,
45,-,星街すいせい,バイバイレイニー,-,2,57,,,,
46,down,pinocchioP,アルティメットセンパイ,44,17,56,,,,
47,-,しゃろう,しゅわしゅわハニーレモン350ml,-,4,21,,,,
48,-,レペゼン地球,バスターコール,-,8,92,,,,
49,up,湘南乃風&中田ヤスタカ,一番歌,85,1,144,,,,
50,down,レペゼン地球,Life Goes on,19,1,82,,,,
51,up,HIKAKIN & SEIKIN,夢,73,1,149,,,,
52,up,HIKAKIN & SEIKIN,YouTubeテーマソング,80,8,155,,,,
53,-,TREKKIE TRAX CREW,Sunrise,-,53,1,,,,
54,-,Yellow Magic Orchestra,Kagekina Shukujyo,-,54,1,,,,
55,down,Perfume,FLASH,20,2,166,,,,
56,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,20,4,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,147,,,,
58,down,レペゼン地球,福岡事変,24,16,67,,,,
59,-,Yellow Magic Orchestra,Technopolis,-,59,1,,,,
60,down,HIKAKIN & SEIKIN,今,30,1,166,,,,
61,down,hololive IDOL PROJECT,Suspect,22,1,83,,,,
62,down,Black Gryph0n & Baasik,Insane,38,1,39,,,,
63,down,戦慄かなの,moist,52,52,2,,,,
64,up,YELLOW MAGIC ORCHESTRA,コズミック・サーフィン,74,39,2,,,,
65,-,Perfume,ポリリズム,-,2,113,,,,
66,down,sasakure.UK,トンデモワンダーズ,45,2,68,,,,
67,-,Yellow Magic Orchestra,You've Got to Help Yourself (2019 Bob Ludwig Remastering),-,67,1,,,,
68,-,Yaeji,For Granted,-,68,1,,,,
69,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,54,6,157,,,,
70,up,Yellow Magic Orchestra,Tong Poo,99,70,2,,,,
71,down,星街すいせい,自分勝手Dazzling,65,1,59,,,,
72,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,60,,,,
73,-,loveちゃん & USAGI Production,バーチャルヒーロー,-,73,1,,,,
74,-,Yellow Magic Orchestra,Cue (2019 Bob Ludwig Remastering),-,74,1,,,,
75,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,70,7,159,,,,
76,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,159,,,,
77,-,YELLOW MAGIC ORCHESTRA,COSMIC SURFIN',-,55,1,,,,
78,-,PNAU & Troye Sivan,You Know What I Need,-,7,7,,,,
79,-,Caravan Palace,Wonderland,-,71,4,,,,
80,-,CAPSULE,ギヴ・ミー・ア・ライド,-,12,7,,,,
81,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,9,20,,,,
82,-,HOYO-MiX,Sunrise,-,82,1,,,,
83,down,HIKAKIN & SEIKIN,雑草,75,5,159,,,,
84,-,AyaFubuMi,Onikemodance,-,2,50,,,,
85,-,"長谷みこと, 鈴鳴すばる & USAGI Production",ふたりゎはいぱぁGIRLミ★,-,85,1,,,,
86,-,結目ユイ & USAGI Production,Re:ink Story,-,86,1,,,,
87,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,87,1,,,,
88,-,YELLOW MAGIC ORCHESTRA,東風,-,22,1,,,,
89,-,あおぎり高校,トリコロール・ステップ,-,51,4,,,,
90,down,[ahi:],Time Machine (feat. 花奏かのん),31,31,2,,,,
91,down,hololive IDOL PROJECT,至上主義アドトラック,28,1,86,,,,
92,-,YELLOW MAGIC ORCHESTRA,千のナイフ,-,31,1,,,,
93,down,Perfume,未来のミュージアム,29,16,132,,,,
94,-,"電音部,ハレトキドキ,黒鉄たま (CV: 秋奈)",PRECIOUS NIGHT,-,5,6,,,,
95,-,YELLOW MAGIC ORCHESTRA,ユーティー,-,68,1,,,,
96,-,HIKAKIN & SEIKIN,光,-,3,94,,,,
97,-,Dubfire & Will Clarke,Sound Bath (Will Clarke Remix),-,97,1,,,,
98,-,Ryuichi Sakamoto,Thousand Knives,-,16,1,,,,
99,-,レペゼン地球,博多Life,-,1,33,,,,
100,-,Suisei Hoshimachi,comet,-,2,46,,,,
