Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,100,,,,
2,down,Perfume,ポリゴンウェイヴ,1,1,14,,,,
3,up,宝鐘マリン & Yunomi,Unison,7,1,8,,,,
4,up,星街すいせい,自分勝手Dazzling,9,1,7,,,,
5,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,2,2,3,,,,
6,up,Perfume,ポリゴンウェイヴ (Original Mix),6,6,2,,,,
7,down,HIKAKIN & SEIKIN,FIRE,5,1,6,,,,
8,up,Perfume,∞ループ,8,8,2,,,,
9,down,Perfume,アンドロイド&,3,3,2,,,,
10,-,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),-,10,1,,,,
11,up,星街すいせい,バイバイレイニー,13,2,7,,,,
12,up,SHAUN,Way Back Home,14,1,100,,,,
13,up,hololive IDOL PROJECT,BLUE CLAPPER,17,1,41,,,,
14,down,PinocchioP,God-Ish,10,1,3,,,,
15,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,30,7,12,,,,
16,up,猫又おかゆ,もぐもぐYUMMY!,36,1,32,,,,
17,up,"電音部,TEMPLIME,日高零奈 (CV: 蔀 祐佳),東雲和音 (CV: 天音みほ),茅野ふたば (CV: 堀越せな)",アキバサイクル,23,17,2,,,,
18,up,大神ミオ,さしみお (feat. スバおか),33,5,6,,,,
19,down,CAPSULE,フューチャー・ウェイヴ,12,2,4,,,,
20,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,20,1,,,,
21,up,Perfume,FLASH,22,2,100,,,,
22,down,Suisei Hoshimachi,Bluerose,16,1,15,,,,
23,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,46,23,10,,,,
24,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,48,1,46,,,,
25,up,尾丸ポルカ,ぽ,29,2,7,,,,
26,down,HIKAKIN & SEIKIN,今,15,1,100,,,,
27,down,Suisei Hoshimachi,comet,24,2,15,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,64,6,93,,,,
29,up,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜 (Extended Dance Mix),45,29,2,,,,
30,up,CAPSULE,ひかりのディスコ,32,1,18,,,,
31,down,HIKAKIN & SEIKIN,雑草,19,5,100,,,,
32,up,Maika Loubte & Kan Sano,Show Me How (Kan Sano Remix),49,32,2,,,,
33,down,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,11,7,3,,,,
34,down,Repezen Foxx,合図合図 (Cover),28,28,2,,,,
35,down,HIKAKIN & SEIKIN,夢,18,1,95,,,,
36,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,21,8,4,,,,
37,down,Perfume,ポリゴンウェイヴ (Remix),25,25,2,,,,
38,-,PIKASONIC,ColorCode-F (feat. フェルト),-,38,1,,,,
39,up,電気グルーヴ,Shangri-La,67,9,26,,,,
40,up,きゃりーぱみゅぱみゅ,キミに100パーセント,71,8,94,,,,
41,up,YELLOW MAGIC ORCHESTRA,ライディーン,42,1,25,,,,
42,down,HIKAKIN & SEIKIN,光,27,3,38,,,,
43,-,Mili,world.execute (me) ;,-,10,93,,,,
44,-,sasakure.UK,トンデモワンダーズ,-,2,1,,,,
45,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,73,1,33,,,,
46,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),77,5,54,,,,
47,down,Perfume,システムリブート (Perfume LIVE 2021 [polygon wave] intro),31,31,2,,,,
48,down,Repezen Foxx,REP (Cover),41,15,5,,,,
49,down,Perfume,Tokyo Girl (Remastered),38,7,99,,,,
50,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),34,7,5,,,,
51,down,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,100,,,,
52,up,電気グルーヴ,Shangri-La,57,3,67,,,,
53,up,Takanashi Kiara,Sparks,84,7,13,,,,
54,-,メトロミュー,アンチグラビティーズ,-,54,1,,,,
55,down,Kakeru,ウ”ィ”エ”,26,2,51,,,,
56,down,Yunomi & nicamoq,インドア系ならトラックメイカー,47,8,99,,,,
57,-,YUC'e,SUPERHERO,-,47,1,,,,
58,down,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),51,7,6,,,,
59,down,Perfume,再生,44,1,94,,,,
60,-,Azari,Casino,-,38,4,,,,
61,-,Aice room,It’s Juicy!,-,61,1,,,,
62,down,Perfume,Time Warp,60,1,55,,,,
63,-,Repezen Foxx,ジェニパラ (Cover),-,25,1,,,,
64,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,59,4,95,,,,
65,-,ぷにぷに電機 & Yohji Igarashi,Deeper,-,50,1,,,,
66,down,Perfume,レーザービーム,56,3,96,,,,
67,up,Perfume,Dream Fighter,85,2,54,,,,
68,up,Major Lazer,Lean On (feat. MØ & DJ Snake),72,7,96,,,,
69,down,ピノキオピー,ねぇねぇねぇ。,43,18,7,,,,
70,up,Frogmonster,Remember Our Summer,75,4,2,,,,
71,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),39,2,28,,,,
72,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,90,8,65,,,,
73,up,Ninomae Ina’nis,Violet,83,3,9,,,,
74,up,YELLOW MAGIC ORCHESTRA,東風,81,2,4,,,,
75,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,5,10,,,,
76,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,74,7,100,,,,
77,down,まりもってぃー・まんでー,Pro Player,62,62,2,,,,
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,4,46,99,2020-10-11,61,2020-11-01
79,down,湘南乃風&中田ヤスタカ,一番歌,61,1,88,,,,
80,up,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,95,12,8,,,,
81,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),100,3,97,,,,
82,down,Repezen Foxx,HANABI (Cover),37,35,3,,,,
83,-,HAAP & RABiN x LOViN,Tears Make Us,-,83,1,,,,
84,-,MASAKI SAKAMOTO & KEN ISHII,The Small Hours,-,84,1,,,,
85,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,27,,,,
86,-,Charisma.com,HATE,-,86,1,,,,
87,-,Kyary Pamyu Pamyu,Ponponpon,-,26,12,,,,
88,-,Perfume,Challenger,-,9,28,,,,
89,-,Mili,RTRT,-,14,60,,,,
90,-,livetune feat. 初音ミク,Hand in Hand,-,12,62,,,,
91,-,AZKi,いのち,-,4,45,,,,
92,-,Perfume,無限未来,-,24,60,,,,
93,down,Perfume,ポリリズム,65,2,77,,,,
94,down,スーパーカー,STROBOLIGHTS,52,1,17,,,,
95,-,Mili,String Theocracy,-,1,67,,,,
96,-,Such & エハラミオリ,ファントマイズ,-,45,2,,,,
97,down,Perfume,未来のミュージアム,53,16,80,,,,
98,-,Rival & Asketa & Natam Chaim,Superhero In My Sleep,-,98,1,,,,
99,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,46,,,,
100,-,Kizuna AI (キズナアイ) & Moe Shop,RADIO LOVE HIGHWAY,-,21,4,,,,
