Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suisei Hoshimachi,Bluerose,15,1,2,,,,
2,up,Suisei Hoshimachi,comet,23,2,2,,,,
3,down,CAPSULE,ひかりのディスコ,1,1,5,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,87,,,,
5,up,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,12,5,2,,,,
6,-,Perfume,ポリゴンウェイヴ,-,1,1,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,28,,,,
8,down,SHAUN,Way Back Home,5,1,87,,,,
9,down,猫又おかゆ,もぐもぐYUMMY!,8,1,19,,,,
10,up,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,34,10,2,,,,
11,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,3,1,33,,,,
12,down,Perfume,再生,11,1,82,,,,
13,down,Perfume,FLASH,9,2,87,,,,
14,up,湘南乃風&中田ヤスタカ,一番歌,20,1,77,,,,
15,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),4,4,3,,,,
16,-,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,-,13,1,,,,
17,down,電音部,Where Is The Love (feat. Shogo & 早川博隆),6,6,3,,,,
18,up,hololive IDOL PROJECT,至上主義アドトラック,35,1,26,,,,
19,up,Perfume,Time Warp,99,1,42,,,,
20,up,hololive IDOL PROJECT,Suspect,42,1,21,,,,
21,down,HIKAKIN & SEIKIN,今,19,1,87,,,,
22,up,角巻わため,愛昧ショコラーテ,25,1,29,,,,
23,down,ピノキオピー,ノンブレス・オブリージュ,10,2,5,,,,
24,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,17,8,53,,,,
25,up,Perfume,レーザービーム,39,3,83,,,,
26,up,Yunomi & nicamoq,インドア系ならトラックメイカー,45,8,86,,,,
27,down,Mili,String Theocracy,18,1,57,,,,
28,down,HIKAKIN & SEIKIN,光,16,3,25,,,,
29,up,Mili,Iron Lotus,76,8,18,,,,
30,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,13,4,82,,,,
31,up,Perfume,Tokyo Girl (Remastered),64,7,87,,,,
32,up,Perfume,未来のミュージアム,69,16,69,,,,
33,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),52,4,86,,,,
34,-,Perfume,チョコレイト・ディスコ,-,2,73,,,,
35,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,22,,,,
36,up,電気グルーヴ,Shangri-La,85,3,54,,,,
37,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,46,6,81,,,,
38,-,Yunomi,リフレクション (feat. nicamoq),-,38,1,,,,
39,down,HIKAKIN & SEIKIN,雑草,33,5,87,,,,
40,-,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,-,7,1,,,,
41,down,きゃりーぱみゅぱみゅ,キミに100パーセント,30,8,81,,,,
42,-,Mameyudoufu,Purple Skies (Extended Mix),-,42,1,,,,
43,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,3,84,,,,
44,down,YUC'e,MERRY MERRY GO ROUND,22,22,2,,,,
45,up,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),91,6,6,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,7,84,,,,
47,up,HIKAKIN & SEIKIN,YouTubeテーマソング,71,8,87,,,,
48,up,中田ヤスタカ,LIAR GAME,89,19,58,,,,
49,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,21,7,87,,,,
50,down,Mili,world.execute (me) ;,31,10,83,,,,
51,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,37,,,,
52,up,Kakeru,ウ”ィ”エ”,56,2,38,,,,
53,up,Nanahira & Camellia,ベースラインやってる?笑,86,51,7,,,,
54,down,The Chemical Brothers,The Darkness That You Fear,29,2,11,,,,
55,-,AZKi,リアルメランコリー,-,51,5,,,,
56,down,"電音部,ミディ",Future (feat. ミディ),38,18,4,,,,
57,up,AZKi,いのち,97,4,41,,,,
58,down,Gemini,Onaji Tsuki No Shita,24,24,2,,,,
59,down,ピノキオピー,セカイはまだ始まってすらいない,51,12,18,,,,
60,down,HIKAKIN & SEIKIN,夢,28,1,82,,,,
61,-,Owl City,Fireflies,-,37,38,,,,
62,-,YuNi,シャルル,-,14,57,,,,
63,-,Perfume,無限未来,-,24,51,,,,
64,-,xi,Anima,-,14,71,,,,
65,up,Candy Foxx,GOSHI GOSHI,98,8,20,,,,
66,down,Dagames,Build Our Machine,43,17,65,,,,
67,up,Perfume,Dream Fighter,94,2,49,,,,
68,-,livetune feat. 初音ミク,Hand in Hand,-,12,56,,,,
69,-,電気グルーヴ,モノノケダンス,-,5,24,,,,
70,up,電音部,Hand Over (feat. TEMPLIME),80,6,5,,,,
71,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,40,99,2020-10-11,61,2020-11-01
72,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,8,,,,
73,down,haruka nakamura,Arne,50,50,4,,,,
74,-,熊野ぽえみ,last drip,-,39,3,,,,
75,-,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,-,11,15,,,,
76,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,23,3,,,,
77,-,YuNi,透明声彩,-,21,28,,,,
78,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,12,,,,
79,down,x0o0x_,------,37,37,9,,,,
80,-,Perfume,ワンルーム・ディスコ,-,28,21,,,,
81,-,Perfume,Natural Ni Koishite,-,26,4,,,,
82,-,零度,ナ・バ・テア,-,82,1,,,,
83,-,BOOGEY VOXX,ゲッマニ (feat. sumeshiii a.k.a. バーチャルお寿司 & 熊野ぽえみ),-,83,1,,,,
84,down,Perfume,ポリリズム,58,2,68,,,,
85,down,HoneyComeBear,忘れ風,41,41,2,,,,
86,down,YELLOW MAGIC ORCHESTRA,ライディーン,40,1,13,,,,
87,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,27,,,,
88,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),57,2,21,,,,
89,-,80KIDZ & YonYon,Don't Stop x Your Closet,-,89,1,,,,
90,-,YuNi,命に嫌われている。,-,3,79,,,,
91,up,電気グルーヴ,Shangri-La,93,9,19,,,,
92,-,安田 レイ,Best of my Love,-,15,36,,,,
93,-,Kizuna AI,"Hello, Morning",-,19,23,,,,
94,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,61,11,61,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],88,39,15,,,,
96,-,Mili,Summoning 101,-,64,7,,,,
97,-,The Chemical Brothers,Setting Sun,-,97,1,,,,
98,-,haruka nakamura,Every Day,-,98,1,,,,
99,-,TheFatRat,Windfall,-,47,9,,,,
100,-,Perfume,ナナナナナイロ,-,3,35,,,,
