Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Moon,1,1,8,,,,
2,up,Black Gryph0n & Baasik,Insane,3,1,76,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,204,,,,
4,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,5,1,69,,,,
5,up,PinocchioP,God-Ish,6,1,107,,,,
6,-,Kizuna AI,Linx,-,6,1,,,,
7,up,猫又おかゆ,もぐもぐYUMMY!,8,1,135,,,,
8,up,HIKAKIN & SEIKIN,FIRE,10,1,110,,,,
9,down,Perfume,ラヴ・クラウド,4,2,5,,,,
10,up,HIKAKIN & SEIKIN,今,31,1,202,,,,
11,up,宝鐘マリン & Yunomi,Unison,16,1,112,,,,
12,up,ピノキオピー,転生林檎,12,1,71,,,,
13,up,Laur & Feryquitous,Arghena,41,13,2,,,,
14,-,"電音部,picco,桜乃美々兎 (CV: 小坂井祐莉絵)",teardrop 2nd,-,14,1,,,,
15,down,きゃりーぱみゅぱみゅ,キミに100パーセント,9,8,181,,,,
16,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,6,187,,,,
17,up,Perfume,FLASH,19,2,202,,,,
18,down,SHAUN,Way Back Home,14,1,204,,,,
19,up,しゃろう,しゅわしゅわハニーレモン350ml,37,4,56,,,,
20,up,HIKAKIN & SEIKIN,YouTubeテーマソング,60,8,177,,,,
21,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,39,11,135,,,,
22,up,Perfume,チョコレイト・ディスコ,49,2,159,,,,
23,up,Perfume,ポリリズム,53,2,130,,,,
24,down,電気グルーヴ,Shangri-La,23,3,160,,,,
25,down,hololive IDOL PROJECT,BLUE CLAPPER,18,1,144,,,,
26,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,102,,,,
27,up,湘南乃風&中田ヤスタカ,一番歌,78,1,174,,,,
28,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,3,44,,,,
29,-,ピノキオピー,ノンブレス・オブリージュ,-,2,99,,,,
30,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),34,10,7,,,,
31,up,しゃろう,superstar,46,12,25,,,,
32,down,高瀬統也,どうして (feat. 野田愛実),29,1,75,,,,
33,up,YELLOW MAGIC ORCHESTRA,ライディーン,55,1,119,,,,
34,-,スーパーカー,STROBOLIGHTS,-,1,52,,,,
35,up,HIKAKIN & SEIKIN,雑草,47,5,186,,,,
36,up,Perfume,透明人間,42,36,2,,,,
37,up,HIKAKIN & SEIKIN,夢,52,1,177,,,,
38,down,Underworld,denver luna (acappella),22,22,2,,,,
39,-,Kyary Pamyu Pamyu,Ponponpon,-,26,28,,,,
40,up,きゃりーぱみゅぱみゅ,ファッションモンスター,48,9,83,,,,
41,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,58,2,31,,,,
42,up,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),98,3,9,,,,
43,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,181,,,,
44,up,Perfume,Tokyo Girl (Remastered),75,7,177,,,,
45,down,ピノキオピー,魔法少女とチョコレゐト,11,3,83,,,,
46,down,Perfume,レーザービーム,36,3,175,,,,
47,-,夜乃ネオン,AIに古の電波ソングを作ってもらった結果wwwww,-,47,1,,,,
48,-,"MOTTO MUSIC, TOKIWA & KMNZ LITA",empty,-,48,1,,,,
49,down,キョンシーのCiちゃん,Only You,17,17,2,,,,
50,-,Perfume,Natural Ni Koishite,-,25,6,,,,
51,-,ディスクロージャー,Looking For Love (salute remix),-,51,1,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),51,7,169,,,,
53,up,pinocchioP,アルティメットセンパイ,81,17,79,,,,
54,-,USAGI Production & ChumuNote,DANCE is the answer (2023 ver.),-,54,1,,,,
55,-,SEIKIN,Keep Your Head Up,-,33,60,,,,
56,-,Sick Individuals,Good Times,-,56,1,,,,
57,-,Mild Minds,DEVOTION (Mansionair Remix),-,57,1,,,,
58,up,hololive IDOL PROJECT,Suspect,65,1,111,,,,
59,up,HIKAKIN & SEIKIN,光,88,3,114,,,,
60,-,Jungle,Back On 74,-,34,1,,,,
61,-,Diar,If I Don't Lagu I'll Cry (Remix),-,20,1,,,,
62,-,"USAGI Production, 水科葵 & 長谷みこと",ナイトシングス (2023 ver.),-,62,1,,,,
63,down,livetune feat. 初音ミク,Hand in Hand,44,12,120,,,,
64,-,tofubeats,ディスコの神様 feat.藤井隆,-,43,17,,,,
65,-,Kirara Magic & PIKASONIC,Flora,-,65,1,,,,
66,-,星街すいせい,バイバイレイニー,-,2,83,,,,
67,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,3,184,,,,
68,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,63,7,191,,,,
69,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,26,,,,
70,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,69,8,132,,,,
71,down,Mili,world.execute (me) ;,24,10,175,,,,
72,down,八王子P,気まぐれメルシィ (feat. 初音ミク),27,10,157,,,,
73,-,Perfume,セラミックガール,-,35,5,,,,
74,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],73,1,54,,,,
75,up,Tom Misch & Poppy Ajudha,Disco Yes,77,8,25,,,,
76,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),79,14,66,,,,
77,down,The Chemical Brothers,Feels Like I Am Dreaming,25,23,3,,,,
78,-,猫又おかゆ,デタバレネコ,-,3,31,,,,
79,-,Perfume,ワンルーム・ディスコ,-,28,38,,,,
80,down,Kordhell,MURDER PLOT,21,4,33,,,,
81,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,26,,,,
82,-,Sampha,Only,-,40,2,,,,
83,up,Perfume,Nee,86,22,49,,,,
84,-,HOYO-MiX & 黄龄,TruE,-,3,37,,,,
85,-,Kyary Pamyu Pamyu,Crazy Party Night 〜ぱんぷきんの逆襲〜 -instrumental-,-,85,1,,,,
86,-,CAPSULE,Sugarless GiRL,-,35,20,,,,
87,-,Perfume,Spring of Life,-,6,37,,,,
88,-,CAPSULE,JUMPER,-,63,9,,,,
89,-,小森めと,ニートイートミート,-,7,9,,,,
90,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),72,2,110,,,,
91,down,Young Kz,Ura Young Kz - Shisaku -,15,15,2,,,,
92,-,Kordhell,Murder In My Mind,-,18,36,,,,
93,-,"RIZARDI, C!PHER & CHAPA DIDGERIDOO",NYARLATHOTEP,-,93,1,,,,
94,up,しゃろう,アトリエと電脳世界,96,32,7,,,,
95,-,しゃろう,極東の羊、テレキャスターと踊る,-,34,20,,,,
96,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,23,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,76,2,,,,
98,-,rRoxymore,Beyond the Sun,-,98,1,,,,
99,down,ピノキオピー,ねぇねぇねぇ。,57,18,82,,,,
100,-,Disclosure,Latch (feat. Sam Smith),-,72,8,,,,
