Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,ポリゴンウェイヴ,3,1,13,,,,
2,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,32,2,2,,,,
3,-,Perfume,アンドロイド&,-,3,1,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,99,,,,
5,down,HIKAKIN & SEIKIN,FIRE,1,1,5,,,,
6,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,1,,,,
7,down,宝鐘マリン & Yunomi,Unison,6,1,7,,,,
8,-,Perfume,∞ループ,-,8,1,,,,
9,down,星街すいせい,自分勝手Dazzling,5,1,6,,,,
10,up,PinocchioP,God-Ish,68,1,2,,,,
11,down,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,7,7,2,,,,
12,down,CAPSULE,フューチャー・ウェイヴ,2,2,3,,,,
13,down,星街すいせい,バイバイレイニー,8,2,6,,,,
14,down,SHAUN,Way Back Home,10,1,99,,,,
15,down,HIKAKIN & SEIKIN,今,11,1,99,,,,
16,down,Suisei Hoshimachi,Bluerose,12,1,14,,,,
17,down,hololive IDOL PROJECT,BLUE CLAPPER,16,1,40,,,,
18,up,HIKAKIN & SEIKIN,夢,19,1,94,,,,
19,up,HIKAKIN & SEIKIN,雑草,20,5,99,,,,
20,up,HIKAKIN & SEIKIN,YouTubeテーマソング,22,8,99,,,,
21,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,9,8,3,,,,
22,up,Perfume,FLASH,37,2,99,,,,
23,-,"電音部,TEMPLIME,日高零奈 (CV: 蔀 祐佳),東雲和音 (CV: 天音みほ),茅野ふたば (CV: 堀越せな)",アキバサイクル,-,17,1,,,,
24,down,Suisei Hoshimachi,comet,17,2,14,,,,
25,-,Perfume,ポリゴンウェイヴ (Remix),-,25,1,,,,
26,up,Kakeru,ウ”ィ”エ”,39,2,50,,,,
27,down,HIKAKIN & SEIKIN,光,14,3,37,,,,
28,-,Repezen Foxx,合図合図 (Cover),-,28,1,,,,
29,down,尾丸ポルカ,ぽ,24,2,6,,,,
30,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,23,7,11,,,,
31,-,Perfume,システムリブート (Perfume LIVE 2021 [polygon wave] intro),-,31,1,,,,
32,down,CAPSULE,ひかりのディスコ,28,1,17,,,,
33,down,大神ミオ,さしみお (feat. スバおか),21,5,5,,,,
34,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),15,7,4,,,,
35,-,POLYSICS,コンピューターおばあちゃん,-,35,1,,,,
36,down,猫又おかゆ,もぐもぐYUMMY!,30,1,31,,,,
37,down,Repezen Foxx,HANABI (Cover),35,35,2,,,,
38,down,Perfume,Tokyo Girl (Remastered),29,7,98,,,,
39,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),81,2,27,,,,
40,up,Repezen Foxx,Mr.C (Cover),44,40,2,,,,
41,down,Repezen Foxx,REP (Cover),27,15,4,,,,
42,up,YELLOW MAGIC ORCHESTRA,ライディーン,43,1,24,,,,
43,down,ピノキオピー,ねぇねぇねぇ。,41,18,6,,,,
44,down,Perfume,再生,31,1,93,,,,
45,-,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜 (Extended Dance Mix),-,29,1,,,,
46,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,45,23,9,,,,
47,up,Yunomi & nicamoq,インドア系ならトラックメイカー,53,8,98,,,,
48,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,47,1,45,,,,
49,-,Maika Loubte & Kan Sano,Show Me How (Kan Sano Remix),-,32,1,,,,
50,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,5,9,,,,
51,down,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),26,7,5,,,,
52,down,スーパーカー,STROBOLIGHTS,18,1,16,,,,
53,up,Perfume,未来のミュージアム,64,16,79,,,,
54,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),62,4,97,,,,
55,down,Repezen Foxx,-0- Tokyo (Cover),13,13,3,,,,
56,up,Perfume,レーザービーム,87,3,95,,,,
57,down,電気グルーヴ,Shangri-La,34,3,66,,,,
58,-,Perfume,チョコレイト・ディスコ,-,2,81,,,,
59,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,50,4,94,,,,
60,up,Perfume,Time Warp,93,1,54,,,,
61,up,湘南乃風&中田ヤスタカ,一番歌,90,1,87,,,,
62,-,まりもってぃー・まんでー,Pro Player,-,62,1,,,,
63,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,45,99,2020-10-11,61,2020-11-01
64,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,6,92,,,,
65,-,Perfume,ポリリズム,-,2,76,,,,
66,down,きゃりーぱみゅぱみゅ,原点回避,42,6,6,,,,
67,down,電気グルーヴ,Shangri-La,54,9,25,,,,
68,down,hololive IDOL PROJECT,Suspect,46,1,31,,,,
69,up,hololive IDOL PROJECT,至上主義アドトラック,100,1,37,,,,
70,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,95,11,71,,,,
71,down,きゃりーぱみゅぱみゅ,キミに100パーセント,25,8,93,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake),51,7,95,,,,
73,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,67,1,32,,,,
74,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,33,7,99,,,,
75,-,Frogmonster,Remember Our Summer,-,4,1,,,,
76,-,Arc North & Donna Tella,Symphony,-,76,1,,,,
77,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),72,5,53,,,,
78,down,Dagames,Build Our Machine,76,17,71,,,,
79,-,中田ヤスタカ,LIAR GAME,-,19,65,,,,
80,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,26,,,,
81,-,YELLOW MAGIC ORCHESTRA,東風,-,2,3,,,,
82,down,Mili,Iron Lotus,66,8,22,,,,
83,down,Ninomae Ina’nis,Violet,48,3,8,,,,
84,down,Takanashi Kiara,Sparks,58,7,12,,,,
85,-,Perfume,Dream Fighter,-,2,53,,,,
86,up,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,94,11,19,,,,
87,down,角巻わため,愛昧ショコラーテ,80,1,40,,,,
88,-,Perfume,ナナナナナイロ,-,3,37,,,,
89,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,17,,,,
90,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,63,8,64,,,,
91,-,ロボ子さん,アザミナ,-,2,30,,,,
92,-,tofubeats,ディスコの神様 feat.藤井隆,-,43,1,,,,
93,-,ambitious,Starry Night,-,93,1,,,,
94,-,TOWA TEI,RISK SOME SOUL 2021 (feat. LUOMO),-,94,1,,,,
95,down,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,79,12,7,,,,
96,-,周防パトラ,イミグレーション (feat. Yunomi),-,7,5,,,,
97,down,Perfume,TOKYO GIRL,83,6,48,,,,
98,-,BROCKBEATS & Ian Urbina,Greenpeace,-,98,1,,,,
99,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,27,,,,
100,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,3,96,,,,
