Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,92,,,,
2,up,Kakeru,ウ”ィ”エ”,16,2,43,,,,
3,down,スーパーカー,STROBOLIGHTS,1,1,9,,,,
4,down,Perfume,ポリゴンウェイヴ,2,1,6,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,5,2,,,,
6,down,Suisei Hoshimachi,Bluerose,4,1,7,,,,
7,-,Ninomae Ina’nis,Violet,-,3,1,,,,
8,down,Suisei Hoshimachi,comet,5,2,7,,,,
9,down,SHAUN,Way Back Home,7,1,92,,,,
10,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,10,7,4,,,,
11,-,"電音部,IOSYS",アイドル Break All (feat. IOSYS),-,11,1,,,,
12,up,"電音部,Nor",Chick Chick love♡,12,12,2,,,,
13,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,33,,,,
14,down,HIKAKIN & SEIKIN,光,11,3,30,,,,
15,down,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),6,6,3,,,,
16,up,ピノキオピー,ノンブレス・オブリージュ,17,2,10,,,,
17,down,HIKAKIN & SEIKIN,今,15,1,92,,,,
18,up,猫又おかゆ,もぐもぐYUMMY!,22,1,24,,,,
19,up,HIKAKIN & SEIKIN,雑草,19,5,92,,,,
20,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,14,1,38,,,,
21,up,Perfume,再生,37,1,87,,,,
22,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,32,4,87,,,,
23,down,HIKAKIN & SEIKIN,夢,13,1,87,,,,
24,-,KOJI 1200,Blow Ya Mind - I LOVE AMERICA,-,24,1,,,,
25,up,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),29,8,5,,,,
26,up,Perfume,FLASH,31,2,92,,,,
27,up,きゃりーぱみゅぱみゅ,キミに100パーセント,44,8,86,,,,
28,up,電気グルーヴ,Shangri-La,96,3,59,,,,
29,down,CAPSULE,ひかりのディスコ,9,1,10,,,,
30,down,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,92,,,,
31,down,Takanashi Kiara,Sparks,21,7,5,,,,
32,up,八王子P,気まぐれメルシィ (feat. 初音ミク),49,10,85,,,,
33,up,hololive IDOL PROJECT,Suspect,40,1,25,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,3,89,,,,
35,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),34,4,91,,,,
36,down,"電音部,KiWi,桜乃美々兎 (CV: 小坂井祐莉絵),水上 雛 (CV: 大森日雅),犬吠埼紫杏 (CV: 長谷川玲奈)",悪魔のララバイ,23,10,4,,,,
37,-,エス・ティ・ワイ,サマータイム・サマータイム,-,37,1,,,,
38,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,30,7,92,,,,
39,-,Asakusa KidZ,Day After Tomorrow,-,39,1,,,,
40,down,Perfume,レーザービーム,38,3,88,,,,
41,-,livetune feat. 初音ミク,Hand in Hand,-,12,59,,,,
42,-,Perfume,チョコレイト・ディスコ,-,2,77,,,,
43,up,Yunomi & nicamoq,インドア系ならトラックメイカー,50,8,91,,,,
44,up,"Tatsunoshin, PIKASONIC & KOTONOHOUSE",Lockdown (feat. NEONA) [KOTONOHOUSE Remix],62,44,2,,,,
45,up,hololive IDOL PROJECT,至上主義アドトラック,91,1,31,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),69,7,89,,,,
47,-,Dagames,Build Our Machine,-,17,66,,,,
48,down,Mili,world.execute (me) ;,43,10,88,,,,
49,up,Perfume,ポリリズム,90,2,72,,,,
50,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,47,11,66,,,,
51,down,湘南乃風&中田ヤスタカ,一番歌,36,1,82,,,,
52,-,"AKROGLAM, エノ (CV: 荻野葉月) & 水上雛 (CV: 大森日雅)",カスミソウ (feat. 電音部),-,13,1,,,,
53,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,26,,,,
54,down,Mili,String Theocracy,41,1,61,,,,
55,up,YuNi,命に嫌われている。,66,3,82,,,,
56,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,6,85,,,,
57,up,きゃりーぱみゅぱみゅ,ファミリーパーティー,73,57,8,,,,
58,up,CY8ER,はくちゅーむ,67,58,2,,,,
59,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,42,,,,
60,down,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,45,7,6,,,,
61,down,Perfume,Time Warp,53,1,47,,,,
62,up,xi,Anima,76,14,75,,,,
63,up,hololive IDOL PROJECT,Candy-Go-Round,85,1,27,,,,
64,-,紡音れい,LIP STEP SPARKLE,-,37,1,,,,
65,down,Perfume,Tokyo Girl (Remastered),28,7,91,,,,
66,up,Clean Bandit,Higher (feat. iann dior),92,7,25,,,,
67,-,SHAUN,Way Back Home (Advanced Remix),-,19,24,,,,
68,-,Snail's House,Bouquet,-,50,2,,,,
69,-,角巻わため,愛昧ショコラーテ,-,1,33,,,,
70,up,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,78,10,7,,,,
71,down,Perfume,未来のミュージアム,63,16,73,,,,
72,-,水間くらら,夜逃げ,-,72,1,,,,
73,down,熊野ぽえみ,Milky,25,25,2,,,,
74,-,Such,センチメンタルハートボーイ (feat. PSYQUI),-,57,6,,,,
75,-,越後屋ときな,walk with you,-,75,1,,,,
76,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,39,17,,,,
77,down,熊野ぽえみ,last drip,54,39,5,,,,
78,-,Mili,Iron Lotus,-,8,19,,,,
79,-,[.que],magic hour,-,79,1,,,,
80,-,Perfume,FAKE IT,-,1,7,,,,
81,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,43,99,2020-10-11,61,2020-11-01
82,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,42,,,,
83,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,9,,,,
84,-,HoneyComeBear,Revolver,-,45,3,,,,
85,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,66,,,,
86,-,Daft Punk,One More Time (Short Radio Edit),-,86,1,,,,
87,down,YELLOW MAGIC ORCHESTRA,ライディーン,42,1,18,,,,
88,-,瀬崎 友希 & 藤村 鼓乃美,Differ From.,-,88,1,,,,
89,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,27,8,58,,,,
90,-,Snowk,Caramel (feat. Froya),-,90,1,,,,
91,-,TheFatRat,Windfall,-,47,11,,,,
92,-,Sub Focus,Rock It (Wilkinson Remix),-,92,1,,,,
93,-,Perfume,ナナナナナイロ,-,3,36,,,,
94,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,21,,,,
95,down,Perfume,無限未来,59,24,54,,,,
96,down,LIN&Hylen,Hallucination,33,33,2,,,,
97,-,CAPSULE,Step on The Floor,-,57,7,,,,
98,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,58,,,,
99,-,PIKASONIC & Tatsunoshin,Lockdown (feat. NEONA),-,15,6,,,,
100,-,ド葛本社,Fam☆Fam☆Time!,-,1,70,,,,
