Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,52,,,,
2,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,5,1,18,,,,
3,up,SHAUN,Way Back Home,3,1,52,,,,
4,up,レペゼン地球,想い,27,3,2,,,,
5,down,Perfume,Time Warp,2,1,7,,,,
6,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,4,4,47,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,4,11,99,2020-10-11,61,2020-11-01
8,up,HIKAKIN & SEIKIN,今,12,1,52,,,,
9,up,Perfume,FLASH,15,2,52,,,,
10,up,HIKAKIN & SEIKIN,夢,16,1,47,,,,
11,up,Yunomi & nicamoq,インドア系ならトラックメイカー,26,8,52,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),19,4,52,,,,
13,down,Kakeru,ウ”ィ”エ”,6,2,8,,,,
14,up,きゃりーぱみゅぱみゅ,ファッションモンスター,87,9,28,,,,
15,down,レペゼン地球,Life Goes on,11,1,34,,,,
16,down,AZKi,いのち,8,4,26,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,7,51,,,,
18,up,livetune feat. 初音ミク,Hand in Hand,22,12,32,,,,
19,-,The Midnight Romance,Nightmare,-,19,1,,,,
20,down,Perfume,Tokyo Girl (Remastered),17,7,52,,,,
21,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),13,3,49,,,,
22,up,湘南乃風&中田ヤスタカ,一番歌,29,1,43,,,,
23,up,レペゼン地球,O2MEN,32,1,52,,,,
24,down,Perfume,再生,9,1,49,,,,
25,up,HIKAKIN & SEIKIN,YouTubeテーマソング,25,8,52,,,,
26,up,YELLOW MAGIC ORCHESTRA,RYDEEN,31,3,52,,,,
27,up,HIKAKIN & SEIKIN,雑草,30,5,52,,,,
28,down,黒鉄たま (CV: 秋奈),いただきバベル,10,3,5,,,,
29,up,八王子P,気まぐれメルシィ (feat. 初音ミク),47,10,52,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,45,6,47,,,,
31,-,Kamixlo,Cicatriz,-,31,1,,,,
32,down,YuNi,命に嫌われている。,23,3,51,,,,
33,-,PLASTICZOOMS,The Worm,-,32,1,,,,
34,up,レペゼン地球,花鳥風月,39,4,50,,,,
35,up,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),38,4,8,,,,
36,up,レペゼン地球,バスターコール,40,8,52,,,,
37,-,Mili,String Theocracy,-,1,22,,,,
38,up,電気グルーヴ,モノノケダンス,75,5,14,,,,
39,-,TEMPLIME,Cold Tears (feat. 星宮とと),-,39,1,,,,
40,down,電気グルーヴ,Shangri-La,36,3,20,,,,
41,down,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),24,3,8,,,,
42,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,10,,,,
43,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),44,8,48,,,,
44,-,Kyary Pamyu Pamyu,Furisodeshon,-,44,5,,,,
45,-,Kyary Pamyu Pamyu,Ponponpon,-,26,7,,,,
46,down,Mili,Phantomcat of Meowloween,7,7,3,,,,
47,down,SHAUN,Way Back Home (Advanced Remix),20,19,18,,,,
48,up,Perfume,未来のミュージアム,55,16,41,,,,
49,up,Perfume,レーザービーム,97,3,50,,,,
50,up,電気グルーヴ,虹,72,9,11,,,,
51,up,Perfume,チョコレイト・ディスコ,52,2,47,,,,
52,-,Raiden & HYO,Think About Me (feat. Coogie),-,52,1,,,,
53,down,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,18,8,5,,,,
54,-,DJ Roody,"Jingle Bells, Merry Christmas (Edm Edition)",-,54,1,,,,
55,-,Trap City,The Nutcracker Dubstep,-,55,1,,,,
56,-,Trap Nation,Jingle Bell Rock,-,56,1,,,,
57,up,R∞2,THINSAGU (feat. Yona Yuu & PLATY),57,57,2,,,,
58,up,レペゼン地球,-0-Tokyo,78,12,44,,,,
59,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,11,,,,
60,up,中田ヤスタカ,LIAR GAME,63,19,37,,,,
61,up,Perfume,Dream Fighter,100,2,28,,,,
62,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,23,,,,
63,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,33,7,52,,,,
64,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,4,,,,
65,-,TEMPLIME & PSYQUI,Cloud Diver (PSYQUI Remix) [feat. 星宮とと],-,65,1,,,,
66,-,HiTECH NINJA,End of desire,-,66,1,,,,
67,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,12,,,,
68,-,Tobu,Hope,-,23,40,,,,
69,-,ド葛本社,Fam☆Fam☆Time!,-,1,48,,,,
70,down,Mili,world.execute (me) ;,42,10,52,,,,
71,down,YuNi,シャルル,61,14,42,,,,
72,down,紡音れい,Area-Zero,37,37,3,,,,
73,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,27,4,,,,
74,-,Perfume,TOKYO GIRL,-,6,37,,,,
75,-,YuNi,flos,-,75,2,,,,
76,-,Kyary Pamyu Pamyu,Mondai Girl,-,20,5,,,,
77,up,藤原ヒロシ,新宝島,91,32,4,,,,
78,-,Oneohtrix Point Never,No Nightmares,-,78,1,,,,
79,-,Kakeru,エンディングで使ってる曲,-,79,1,,,,
80,-,GUNSHIP,Eleanor Rigby,-,80,1,,,,
81,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),54,26,38,,,,
82,down,Perfume,STAR TRAIN,77,1,29,,,,
83,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,17,,,,
84,down,きゃりーぱみゅぱみゅ,キミに100パーセント,28,8,51,,,,
85,up,レペゼン地球,福岡事変,96,16,37,,,,
86,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,58,11,35,,,,
87,-,Perfume,Spending all my time (Original Instrumental),-,61,1,,,,
88,-,Tobu,Higher,-,88,2,,,,
89,-,Owl City,Fireflies,-,37,22,,,,
90,-,レペゼン地球,ぽしゃけかーにばる,-,19,45,,,,
91,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,47,3,,,,
92,down,電気グルーヴ,Set you Free,51,1,10,,,,
93,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,59,11,,,,
94,-,Perfume,無限未来,-,24,36,,,,
95,-,Flume & Reo Cragun,Levitate,-,45,5,,,,
96,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,32,,,,
97,-,藤原ヒロシ,TERRITORY,-,2,9,,,,
98,down,日高零奈(CV:蔀 祐佳),Favorite Days,43,6,11,,,,
99,-,ミディ,Never dreaming night girl,-,99,1,,,,
100,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,6,,,,
