Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,39,,,,
2,down,Perfume,再生,1,1,36,,,,
3,down,SHAUN,Way Back Home,2,1,39,,,,
4,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,1,,,,
5,up,Mili,String Theocracy,5,1,10,,,,
6,down,レペゼン地球,Life Goes on,4,1,21,,,,
7,up,レペゼン地球,O2MEN,13,1,39,,,,
8,-,佐々木喫茶,うれしいたのしいさみしいガール (feat. 戦慄かなの),-,8,1,,,,
9,up,YuNi,命に嫌われている。,9,3,39,,,,
10,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,6,34,,,,
11,down,Perfume,FLASH,6,2,39,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,39,,,,
13,up,電気グルーヴ,Shangri-La,19,3,7,,,,
14,down,HIKAKIN & SEIKIN,夢,12,1,34,,,,
15,up,Yunomi & nicamoq,インドア系ならトラックメイカー,15,8,39,,,,
16,down,湘南乃風&中田ヤスタカ,一番歌,10,1,30,,,,
17,up,Perfume,Tokyo Girl (Remastered),17,7,39,,,,
18,up,HIKAKIN & SEIKIN,雑草,23,5,39,,,,
19,up,八王子P,気まぐれメルシィ (feat. 初音ミク),26,10,39,,,,
20,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,21,4,34,,,,
21,-,ロボ子さん,アザミナ,-,2,1,,,,
22,down,Friday Night Plans,Unknown,18,3,6,,,,
23,-,佐々木喫茶,フォーリンラブ (feat. 戦慄かなの),-,23,4,,,,
24,up,レペゼン地球,花鳥風月,24,4,38,,,,
25,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,25,1,,,,
26,-,VELLE.J,Louder,-,26,1,,,,
27,down,HIKAKIN & SEIKIN,今,8,1,39,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,25,8,39,,,,
29,-,ナギナミ,クロスエメラルド,-,29,1,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,39,,,,
31,-,柚子花,午前0時のストーリーテラー,-,26,1,,,,
32,down,藤原ヒロシ,TERRITORY,14,2,5,,,,
33,-,The LASTTRAK,雨に唄えば (feat. もちぽこ),-,33,1,,,,
34,-,ピンキーポップヘップバーン,スチャラカ☆タロリンパ (feat. チバニャン),-,34,1,,,,
35,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,37,8,20,,,,
36,-,水瀬しあ & 菜花なな,「ふたりなら」,-,36,1,,,,
37,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,30,7,39,,,,
38,up,ド葛本社,Fam☆Fam☆Time!,71,1,38,,,,
39,up,電気グルーヴ,モノノケダンス,40,5,7,,,,
40,up,Put a Donk on It,The New Sweet Groove,88,2,16,,,,
41,down,Perfume,レーザービーム,20,3,37,,,,
42,down,レペゼン地球,バスターコール,35,8,39,,,,
43,-,キミノミヤ & 大蔦エル,Mirage,-,43,1,,,,
44,up,レペゼン地球,-0-Tokyo,66,12,32,,,,
45,-,YuNi,シャルル,-,14,35,,,,
46,up,きゃりーぱみゅぱみゅ,キミに100パーセント,49,8,38,,,,
47,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),47,8,38,,,,
48,-,Batsu,Kick it!!!! (feat. KMNZ),-,48,1,,,,
49,-,安田 レイ,Best of my Love,-,15,18,,,,
50,down,Mili,world.execute (me) ;,22,10,39,,,,
51,-,あおぎり高校,トリコロール・ステップ,-,51,1,,,,
52,-,Mili,RTRT,-,14,29,,,,
53,-,RAM RIDER,おやすみ。 (-RAM RIDER’s 1999 Mix-),-,53,1,,,,
54,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],96,17,12,,,,
55,down,BLOOD CODE & 江戸レナ,Good for Society Bad for Humanity (English Version),28,28,2,,,,
56,up,YELLOW MAGIC ORCHESTRA,RYDEEN,75,3,39,,,,
57,down,悒うつぼ,籠り唄,42,35,6,,,,
58,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,58,1,,,,
59,-,Mili,Static,-,3,10,,,,
60,-,周防パトラ,ぶいちゅっばの歌,-,19,14,,,,
61,down,xi,Anima,34,14,38,,,,
62,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),43,14,24,,,,
63,-,バーチャルリアル,あいがたりない (feat. 中田ヤスタカ),-,38,5,,,,
64,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,1,,,,
65,down,Perfume,Dream Fighter,38,2,19,,,,
66,-,in the blue shirt,Cluster A,-,66,1,,,,
67,-,Saiph,プリオシンのたびびと (feat. 初音ミク),-,67,1,,,,
68,up,Tobu,Hope,81,23,30,,,,
69,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,3,36,,,,
70,down,Dagames,Build Our Machine,27,17,33,,,,
71,down,レペゼン地球,LifeSong,39,14,19,,,,
72,-,Mili,Nine Point Eight,-,52,6,,,,
73,-,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],-,42,8,,,,
74,-,レペゼン地球,TRIGGER,-,15,32,,,,
75,up,Perfume,ポリリズム,98,2,30,,,,
76,-,Amadeus,Legendary,-,48,12,,,,
77,-,Mili,YUBIKIRI-GENMAN,-,60,5,,,,
78,-,Mili,Ga1ahad and Scientific Witchery,-,37,15,,,,
79,down,TheFatRat & Laura Brehm,We'll Meet Again,29,29,3,,,,
80,down,水野あつ,知りたい,67,67,3,,,,
81,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,45,3,,,,
82,up,Owl City,Fireflies,94,37,17,,,,
83,-,Mili,Birthday Kid,-,53,3,,,,
84,-,Tobu,Colors,-,54,2,,,,
85,-,MONJOE,Stunning Misshapes feat. Garden City Movement,-,85,1,,,,
86,-,きゃりーぱみゅぱみゅ,キミに100パーセント(アニメヴァージョン),-,56,1,,,,
87,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],-,87,1,,,,
88,down,きゃりーぱみゅぱみゅ,かまいたち,68,1,12,,,,
89,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,5,,,,
90,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,39,7,,,,
91,down,中田ヤスタカ,LIAR GAME,64,19,33,,,,
92,down,Perfume,チョコレイト・ディスコ,45,2,38,,,,
93,-,ミディ & 瀬戸美夜子,To your star,-,93,1,,,,
94,-,PSYQUI,Raise Your Hands (feat. Such),-,26,20,,,,
95,-,Perfume,Cling Cling,-,77,2,,,,
96,-,Skrillex,Scary Monsters and Nice Sprites,-,76,2,,,,
97,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,41,10,13,,,,
98,-,Caravan Palace,Lone Digger,-,17,31,,,,
99,-,Perfume,Puppy love,-,21,12,,,,
100,down,Perfume,未来のミュージアム,50,16,31,,,,
