Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,166,,,,
2,up,PinocchioP,God-Ish,3,1,69,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],4,1,16,,,,
4,up,"Skrillex, Fred again.. & Flowdan",Rumble,9,4,2,,,,
5,up,ピノキオピー,転生林檎,8,1,33,,,,
6,up,ピノキオピー,ノンブレス・オブリージュ,11,2,63,,,,
7,up,宝鐘マリン & Yunomi,Unison,7,1,74,,,,
8,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,29,8,2,,,,
9,up,SHAUN,Way Back Home,14,1,166,,,,
10,-,"電音部,picco,桜乃美々兎 (CV: 小坂井祐莉絵)",teardrop,-,10,1,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],22,3,14,,,,
12,down,八王子P,気まぐれメルシィ (feat. 初音ミク),10,10,128,,,,
13,down,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,1,1,3,,,,
14,down,猫又おかゆ,もぐもぐYUMMY!,12,1,97,,,,
15,up,hololive IDOL PROJECT,BLUE CLAPPER,17,1,107,,,,
16,down,ピノキオピー,魔法少女とチョコレゐト,13,3,46,,,,
17,up,YELLOW MAGIC ORCHESTRA,ライディーン,33,1,84,,,,
18,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),79,9,19,,,,
19,up,レペゼン地球,Life Goes on,37,1,81,,,,
20,up,Perfume,FLASH,24,2,165,,,,
21,down,Perfume,Spinning World,5,1,24,,,,
22,up,hololive IDOL PROJECT,Suspect,47,1,82,,,,
23,down,Perfume,チョコレイト・ディスコ,6,2,131,,,,
24,up,レペゼン地球,福岡事変,63,16,66,,,,
25,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,74,,,,
26,up,高瀬統也,どうして (feat. 野田愛実),31,1,37,,,,
27,up,YELLOW MAGIC ORCHESTRA,東風,46,2,23,,,,
28,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,85,,,,
29,up,Perfume,未来のミュージアム,35,16,131,,,,
30,down,HIKAKIN & SEIKIN,今,20,1,165,,,,
31,-,[ahi:],Time Machine (feat. 花奏かのん),-,31,1,,,,
32,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,154,,,,
33,up,Kordhell,Murder In My Mind,43,21,13,,,,
34,down,"電音部,KAN TAKAHIKO",Reverse Edge,23,6,3,,,,
35,-,ServiceClub,どうして。,-,35,1,,,,
36,up,Perfume,Tokyo Girl (Remastered),60,7,155,,,,
37,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),48,2,79,,,,
38,up,Black Gryph0n & Baasik,Insane,39,1,38,,,,
39,-,小森めと,ニートイートミート,-,7,1,,,,
40,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),74,3,41,,,,
41,down,CAPSULE,FLASH BACK,21,21,8,,,,
42,down,HOYO-MiX & 黄龄,TruE,30,3,19,,,,
43,up,電気グルーヴ,Shangri-La,69,9,76,,,,
44,-,pinocchioP,アルティメットセンパイ,-,17,55,,,,
45,down,sasakure.UK,トンデモワンダーズ,36,2,67,,,,
46,up,hololive IDOL PROJECT,Candy-Go-Round,59,1,65,,,,
47,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,18,,,,
48,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),49,3,157,,,,
49,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,29,,,,
50,-,Yellow Magic Orchestra,Rydeen,-,27,1,,,,
51,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,66,,,,
52,-,戦慄かなの,moist,-,52,1,,,,
53,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,13,5,,,,
54,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,50,6,156,,,,
55,-,YELLOW MAGIC ORCHESTRA,ビハインド・ザ・マスク,-,11,2,,,,
56,down,"電音部,外神田文芸高校,神宮前参道學園,港白金女学院,帝音国際学院,渡辺 量 [BNSI]",You Are The Light,25,25,2,,,,
57,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,15,1,,,,
58,-,SaMZIng,Cloudwave (feat. HJLL),-,58,1,,,,
59,-,Harmonious Thelonious,Soft Opening Machine,-,59,1,,,,
60,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,60,1,,,,
61,-,Pomrad,Dans,-,61,1,,,,
62,-,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacance,-,39,1,,,,
63,-,Yellow Magic Orchestra,Ishin Denshin - You've Got to Help Yourself,-,31,1,,,,
64,down,Perfume,レーザービーム,58,3,149,,,,
65,down,星街すいせい,自分勝手Dazzling,56,1,58,,,,
66,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,17,,,,
67,down,電気グルーヴ,Shangri-La,32,3,130,,,,
68,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,153,,,,
69,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,72,,,,
70,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,158,,,,
71,-,YELLOW MAGIC ORCHESTRA,中国女,-,19,1,,,,
72,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,42,,,,
73,down,HIKAKIN & SEIKIN,夢,34,1,148,,,,
74,-,YELLOW MAGIC ORCHESTRA,コズミック・サーフィン,-,39,1,,,,
75,down,HIKAKIN & SEIKIN,雑草,27,5,158,,,,
76,-,PLEEG,Alive,-,76,1,,,,
77,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,34,,,,
78,-,Nosaj Thing,Cold Stares (feat. Chance the Rapper),-,78,1,,,,
79,-,Koreless,Joy Squad (VTSS Remix),-,79,1,,,,
80,down,HIKAKIN & SEIKIN,YouTubeテーマソング,28,8,154,,,,
81,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [CASSIMM Extended Remix],-,81,1,,,,
82,down,HIKAKIN & SEIKIN,FIRE,15,1,72,,,,
83,-,FRAGRANCE,Deep blue,-,83,1,,,,
84,-,access,新曲M-1,-,3,7,,,,
85,-,湘南乃風&中田ヤスタカ,一番歌,-,1,143,,,,
86,-,RLGN,Mahaut (feat. DUMMFÖUND),-,86,1,,,,
87,-,Mili,world.execute (me) ;,-,10,142,,,,
88,down,レペゼン地球,花鳥風月,38,4,90,,,,
89,-,Urbanfailure,Swarf,-,89,1,,,,
90,down,pale memory Room,nightwalk,88,88,2,,,,
91,-,Perfume,ワンルーム・ディスコ,-,28,26,,,,
92,-,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),-,29,1,,,,
93,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,10,,,,
94,-,DJ Fuckoff,Fuck a Lil Mo',-,94,1,,,,
95,-,Kamran Arashnia,Black Screen of Death,-,95,1,,,,
96,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,28,1,,,,
97,-,Caravan Palace,Lone Digger,-,17,103,,,,
98,-,tomatoism,ダンス・記憶のメモリー,-,98,1,,,,
99,-,Yellow Magic Orchestra,Tong Poo,-,70,1,,,,
100,-,DJ Technics,Shake Ya Dik (Djfh & Jpeg.Love & DJ Fucks Himself),-,100,1,,,,
