Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,188,,,,
2,up,Black Gryph0n & Baasik,Insane,12,1,60,,,,
3,up,PinocchioP,God-Ish,3,1,91,,,,
4,down,ピノキオピー,転生林檎,2,1,55,,,,
5,-,"Yunomi, 電音部, 水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Full Moon (feat. Yunomi),-,5,1,,,,
6,up,宝鐘マリン & Yunomi,Unison,7,1,96,,,,
7,down,SHAUN,Way Back Home,5,1,188,,,,
8,down,Kordhell,MURDER PLOT,6,4,18,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],16,1,38,,,,
10,up,猫又おかゆ,もぐもぐYUMMY!,14,1,119,,,,
11,up,Anyma & Chris Avantgarde,Eternity,45,11,3,,,,
12,up,hololive IDOL PROJECT,BLUE CLAPPER,29,1,129,,,,
13,up,高瀬統也,どうして (feat. 野田愛実),17,1,59,,,,
14,down,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),8,2,7,,,,
15,up,Mili,world.execute (me) ;,15,10,159,,,,
16,down,電気グルーヴ,Shangri-La,13,9,95,,,,
17,down,"ハレトキドキ, DE DE MOUSE",Day Dream Love,11,11,2,,,,
18,down,HIKAKIN & SEIKIN,FIRE,9,1,94,,,,
19,up,トンガリキッズ,B-DASH(Ver.HANAGOE),20,13,89,,,,
20,down,"DE DE MOUSE, 一十三十一",Love Groovin',4,2,3,,,,
21,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,34,7,176,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,161,,,,
23,up,しゃろう,しゅわしゅわハニーレモン350ml,26,4,41,,,,
24,-,音鍵めろ,Unlock,-,11,1,,,,
25,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,65,2,18,,,,
26,up,HIKAKIN & SEIKIN,今,39,1,186,,,,
27,up,HIKAKIN & SEIKIN,光,44,3,104,,,,
28,down,Perfume,FLASH,10,2,187,,,,
29,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,46,11,123,,,,
30,up,湘南乃風&中田ヤスタカ,一番歌,71,1,164,,,,
31,up,星街すいせい,バイバイレイニー,54,2,73,,,,
32,up,電気グルーヴ,Shangri-La,55,3,147,,,,
33,down,尾丸ポルカ,ぽ,30,2,66,,,,
34,-,xi,Anima,-,14,102,,,,
35,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,114,,,,
36,down,ピノキオピー,魔法少女とチョコレゐト,22,3,68,,,,
37,up,sasakure.UK,トンデモワンダーズ,76,2,87,,,,
38,up,HIKAKIN & SEIKIN,夢,56,1,163,,,,
39,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],19,3,34,,,,
40,down,八王子P,気まぐれメルシィ (feat. 初音ミク),37,10,146,,,,
41,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,168,,,,
42,down,HIKAKIN & SEIKIN,雑草,27,5,174,,,,
43,down,hololive IDOL PROJECT,至上主義アドトラック,42,1,103,,,,
44,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),81,14,62,,,,
45,down,YELLOW MAGIC ORCHESTRA,ライディーン,18,1,106,,,,
46,-,パソコン音楽クラブ、Chelmico,PUMP! (feat. chelmico),-,4,5,,,,
47,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),25,2,99,,,,
48,up,ピノキオピー,ノンブレス・オブリージュ,51,2,85,,,,
49,-,OS☆U,恋するカヌレ,-,49,1,,,,
50,-,"ナナツカゼ, PIKASONIC & なこたんまる",さよならワンダーランド,-,50,1,,,,
51,-,AyaFubuMi,Onikemodance,-,2,60,,,,
52,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),60,4,169,,,,
53,-,Mili,Iron Lotus,-,8,24,,,,
54,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,6,173,,,,
55,down,星街すいせい,自分勝手Dazzling,43,1,72,,,,
56,-,かめりあ & 初音ミク,ドクヘビ,-,25,3,,,,
57,-,Laur,Viyella's Melancholy,-,23,1,,,,
58,down,アイマリン(CV:内田彩) イチカゼロ(CV:佐伯伊織),爽快奪回Sunlight,32,19,6,,,,
59,-,Bala,barla (feat. MANON & SUNNY ONLY 1) [SHINICHI OSAWA REMIX],-,59,1,,,,
60,down,Yunomi & nicamoq,インドア系ならトラックメイカー,58,8,171,,,,
61,-,picco & 中村さんそ,image (中村さんそ ver.),-,61,1,,,,
62,down,Shadrow,Never Be Alone,61,13,9,,,,
63,-,Jungle,Candle Flame (feat. Erick the Architect),-,63,1,,,,
64,down,藤井洋平,Can’t Stop the Music,62,62,2,,,,
65,-,レペゼン地球,博多Life,-,1,36,,,,
66,down,HIKAKIN & SEIKIN,YouTubeテーマソング,57,8,168,,,,
67,down,Jungle,Dominoes,63,36,4,,,,
68,down,Yellow Magic Orchestra,RYDEEN 79/07,67,14,33,,,,
69,down,Perfume,ポリリズム,36,2,122,,,,
70,up,Perfume,Spinning World,86,1,32,,,,
71,up,Mili,String Theocracy,79,1,95,,,,
72,up,Kordhell,Murder In My Mind,97,18,29,,,,
73,down,Mili,Summoning 101,70,64,10,,,,
74,-,電気グルーヴ,HOMEBASE,-,1,17,,,,
75,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,3,171,,,,
76,-,sasakure.UK & TJ.hangneil,魔王,-,6,8,,,,
77,-,Tatsh,Xepher -PlatinumLongVersion-,-,66,7,,,,
78,-,TWISTED,Worth Nothing,-,26,15,,,,
79,down,GEISHA GIRLS,Kick & Loud,52,11,20,,,,
80,-,Perfume,Spring of Life,-,6,32,,,,
81,-,Perfume,Dream Fighter,-,2,78,,,,
82,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,50,7,84,,,,
83,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,23,8,,,,
84,down,Perfume,Future Pop,53,53,5,,,,
85,-,STUDY WITH MIKU,シャンティ - STUDY WITH MIKU ver. -,-,85,1,,,,
86,-,livetune feat. 初音ミク,Hand in Hand,-,12,112,,,,
87,-,Seiho,ADVENTURE,-,87,1,,,,
88,-,レペゼン地球,琉球アイランド,-,18,28,,,,
89,down,Perfume,レーザービーム,48,3,162,,,,
90,-,Suisei Hoshimachi,Bluerose,-,1,59,,,,
91,-,しゃろう,superstar,-,12,13,,,,
92,down,Perfume,Tokyo Girl (Remastered),80,7,164,,,,
93,-,Lagartijeando,Salve Bahia,-,93,1,,,,
94,up,Supershy & Tom Misch,Happy Music,95,6,16,,,,
95,-,電気グルーヴ,虹,-,9,21,,,,
96,-,access,新曲M-1,-,3,13,,,,
97,-,M.Y.O,POWER CHARGE,-,97,1,,,,
98,-,小森めと,ニートイートミート,-,7,8,,,,
99,-,KOJI 1200,Blow Ya Mind - I LOVE AMERICA,-,24,4,,,,
100,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,43,2,,,,
