Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,97,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,225,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),17,1,96,,,,
4,down,The Living Tombstone,Five Nights at Freddy's,3,3,4,,,,
5,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),4,4,5,,,,
6,up,PinocchioP,God-Ish,8,1,128,,,,
7,down,湘南乃風&中田ヤスタカ,一番歌,5,1,194,,,,
8,down,SHAUN,Way Back Home,6,1,225,,,,
9,-,"電音部,ミディ,咲乃木ロク,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Infinite Colour (feat. Midy),-,9,1,,,,
10,down,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),9,5,6,,,,
11,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,7,1,,,,
12,down,Perfume,チョコレイト・ディスコ,7,2,179,,,,
13,up,ピノキオピー,ノンブレス・オブリージュ,39,2,114,,,,
14,down,猫又おかゆ,もぐもぐYUMMY!,10,1,156,,,,
15,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",11,9,6,,,,
16,-,"Bianca Oblivion, Onhell & Logan_olm",Badda (Sinais VIP),-,16,1,,,,
17,down,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),12,8,6,,,,
18,-,Peterparker69 & Tennyson,skyskysky,-,18,1,,,,
19,-,ピノキオピー,転生林檎,-,1,91,,,,
20,up,YELLOW MAGIC ORCHESTRA,ライディーン,23,1,133,,,,
21,down,きゃりーぱみゅぱみゅ,キミに100パーセント,14,8,198,,,,
22,-,Perfume,STAR TRAIN,-,1,119,,,,
23,down,Perfume,ポリリズム,21,2,147,,,,
24,down,電気グルーヴ,Shangri-La,15,9,121,,,,
25,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,192,,,,
26,up,宝鐘マリン & Yunomi,Unison,55,1,131,,,,
27,-,Perfume,Nee,-,22,61,,,,
28,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,66,,,,
29,up,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),37,17,5,,,,
30,up,HIKAKIN & SEIKIN,FIRE,38,1,131,,,,
31,up,Ninomae Ina’nis,Violet,43,3,44,,,,
32,-,しゃろう,アトリエと電脳世界,-,32,10,,,,
33,-,Perfume,ラヴ・クラウド,-,2,19,,,,
34,-,Ray Volpe,SEE YOU DROP,-,34,1,,,,
35,-,AK System & Luis GZ,Call of Silence,-,13,2,,,,
36,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,25,2,51,,,,
37,-,電気グルーヴ,Shangri-La,-,3,180,,,,
38,-,Hdsp,Faith,-,38,1,,,,
39,-,キャプテン・ジャック,Captain Jack (Grandale Remix),-,39,1,,,,
40,down,Shadrow,Never Be Alone,29,13,19,,,,
41,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),35,4,193,,,,
42,up,hololive IDOL PROJECT,BLUE CLAPPER,48,1,159,,,,
43,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,70,,,,
44,-,Perfume,マカロニ,-,44,11,,,,
45,-,夢ノ結唱 & 夢ノ結唱 ROSE,最も濃いもの (feat. 長谷川白紙),-,45,1,,,,
46,-,フロクロ,黒塗り世界宛て書簡,-,23,10,,,,
47,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,123,,,,
48,-,The Living Tombstone,I Got No Time,-,48,2,,,,
49,down,Perfume,FLASH,16,2,223,,,,
50,-,YUC'e,Welcome to CEO Cat Center,-,50,1,,,,
51,down,Perfume,Moon,13,1,29,,,,
52,down,Perfume,Tokyo Girl (Remastered),22,7,196,,,,
53,up,しゃろう,しゅわしゅわハニーレモン350ml,70,4,76,,,,
54,-,HOYO-MiX & 黄龄,TruE,-,3,43,,,,
55,down,HIKAKIN & SEIKIN,今,51,1,221,,,,
56,-,Annerley,Crazy Love,-,3,10,,,,
57,up,Caravan Palace,Lone Digger,62,17,129,,,,
58,-,あおぎり高校,VTuberのすべて (あおぎり高校 ver.),-,58,1,,,,
59,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,164,,,,
60,-,Perfume,Natural Ni Koishite,-,25,14,,,,
61,down,Charisma.com,shut up,45,45,2,,,,
62,-,あおぎり高校,トリコロール・ステップ (あおぎり高校 ver.),-,23,3,,,,
63,-,The Prodigy,Smack My Bitch Up,-,63,2,,,,
64,down,ピノキオピー,魔法少女とチョコレゐト,32,3,103,,,,
65,down,Kordhell,MURDER PLOT,28,4,51,,,,
66,-,現実みろ,moonlight,-,66,1,,,,
67,-,Poolside & Mazy,Each Night (Boys’ Shorts Remix),-,67,1,,,,
68,-,Zekk,Bring Me Back,-,11,4,,,,
69,-,Marshmello & Space Laces,Conquer,-,69,1,,,,
70,-,Pocket,Sapphire,-,70,1,,,,
71,-,Nvadrz & Matter,De La Clique,-,71,1,,,,
72,-,Four Tet,Daydream Repeat,-,20,1,,,,
73,-,Magoo,Tekron,-,73,1,,,,
74,-,picco & SEE,ばたんきゅ! (SEE ver.),-,74,1,,,,
75,-,Øneheart,Apathy,-,75,1,,,,
76,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,76,1,,,,
77,-,静电场朔 & 明和電機,教えて!超弩級電脳麻雀,-,77,1,,,,
78,-,Perfume,TOKYO GIRL,-,6,77,,,,
79,-,"東京電脳, 電音部, KOTONOHOUSE & 苺りなはむ",our name,-,2,5,,,,
80,-,Type R,Angelus,-,80,1,,,,
81,-,EREIB,White Lines (Luk3sur Remix),-,81,1,,,,
82,-,mochi pop,souljaboi,-,82,1,,,,
83,-,Jago Alejandro Pascua,Tobago,-,83,1,,,,
84,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙帯(CV:和久野愛佳),ragia",Hz254[ragia Remix],-,84,1,,,,
85,-,Helena Basilova,Aurora,-,85,1,,,,
86,-,DMVU & Toadface,Uncut Diamonds,-,86,1,,,,
87,-,DuoScience,Adonay,-,87,1,,,,
88,down,電気グルーヴ,モノノケダンス,19,5,68,,,,
89,-,Anugama,Taking My Time,-,89,1,,,,
90,-,Alpha Wolf,60cm of Steel (Lo-Fi Remix),-,90,1,,,,
91,-,gooset,REI-MEI,-,91,1,,,,
92,-,Anugama,Mind Resolvation,-,92,1,,,,
93,-,Nstryder & Cuzime,Windswept,-,93,1,,,,
94,-,Seamus Haji & Kathy Brown,Dance With Me,-,94,1,,,,
95,-,Typesun,Last Home (DJ Nature Remix),-,95,1,,,,
96,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,57,,,,
97,-,SARA,Burning Up For You (Extended Mix),-,97,1,,,,
98,-,電気グルーヴ,虹,-,9,32,,,,
99,-,Aiwaska,303 Mystery,-,99,1,,,,
100,-,Dj Manifesto,Omega (Violin Mix),-,100,1,,,,
