Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,241,,,,
2,up,Black Gryph0n & Baasik,Insane,2,1,113,,,,
3,up,Perfume,The Light,3,1,5,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),13,1,112,,,,
5,up,COOL&CREATE,"Help me, ERINNNNNN!!",8,1,8,,,,
6,up,"Fred again.., Anderson .Paak & CHIKA",places to be,21,6,4,,,,
7,-,パソコン音楽クラブ,Hello (feat. Cwondo),-,7,1,,,,
8,down,Frogmonster,Remember Our Summer,4,4,49,,,,
9,up,Retrovision,FamilyMart,14,9,2,,,,
10,up,電気グルーヴ,Shangri-La,44,3,193,,,,
11,down,Eternxlkz,SLAY!,5,5,9,,,,
12,-,"雄之助, 春野 & 初音ミク",Supernova,-,11,1,,,,
13,down,SHAUN,Way Back Home,9,1,241,,,,
14,-,Jamie xx & Robyn,Life,-,14,1,,,,
15,-,Hazky & Wood Cherry,Drive On,-,4,1,,,,
16,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,86,7,214,,,,
17,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,42,2,66,,,,
18,-,Kordhell,Murder In My Mind,-,18,47,,,,
19,up,HIKAKIN & SEIKIN,今,24,1,236,,,,
20,up,Perfume,Moon,48,1,44,,,,
21,-,佑樹,The Beast,-,21,1,,,,
22,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,18,6,213,,,,
23,down,PinocchioP,God-Ish,6,1,144,,,,
24,-,"エフエムTOWNS, DE DE MOUSE",パステル⭐️Night,-,24,1,,,,
25,up,Perfume,Natural Ni Koishite,91,15,16,,,,
26,-,アメリカ民謡研究会,絶望するためだけの生物。,-,26,1,,,,
27,up,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",74,5,8,,,,
28,up,YELLOW MAGIC ORCHESTRA,RYDEEN,63,3,114,,,,
29,down,猫又おかゆ,もぐもぐYUMMY!,11,1,172,,,,
30,down,湘南乃風&中田ヤスタカ,一番歌,25,1,209,,,,
31,down,HIKAKIN & SEIKIN,FIRE,30,1,144,,,,
32,down,尾丸ポルカ,ぽ,12,2,102,,,,
33,down,Charli XCX,Talk talk,27,27,3,,,,
34,up,ピノキオピー,転生林檎,36,1,105,,,,
35,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,60,,,,
36,up,Ninomae Ina’nis,Violet,56,3,49,,,,
37,down,tofubeats,I CAN FEEL IT (Single Mix),32,1,11,,,,
38,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,42,,,,
39,-,電気グルーヴ,電気グルーヴ32周年の歌,-,8,4,,,,
40,up,電気グルーヴ,Shangri-La,43,9,134,,,,
41,up,hololive IDOL PROJECT,BLUE CLAPPER,68,1,171,,,,
42,down,KAYTRANADA,Witchy (feat. Childish Gambino),28,28,2,,,,
43,-,ELECTRIC MAMA,Astro Dancer,-,43,1,,,,
44,down,Perfume,チョコレイト・ディスコ,19,2,194,,,,
45,-,Detu,Untitled,-,45,1,,,,
46,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,29,11,158,,,,
47,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,73,,,,
48,-,salute & piri,luv stuck,-,48,1,,,,
49,-,Vexento,Out of Sight,-,49,1,,,,
50,down,Ririna,ALONE,15,15,2,,,,
51,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,2,19,,,,
52,-,Empire Of The Sun,Cherry Blossom,-,52,1,,,,
53,down,Caravan Palace,Lone Digger,39,17,138,,,,
54,-,STVW & Captain Curtis,Sk8er Boi,-,54,1,,,,
55,up,レペゼン地球,O2MEN,88,1,112,,,,
56,-,HIKAKIN & SEIKIN,夢,-,1,196,,,,
57,-,Perfume,Tokyo Girl (Remastered),-,7,201,,,,
58,-,Fred P,Dance of Rhythms,-,58,1,,,,
59,-,レペゼン地球,博多Life,-,1,43,,,,
60,-,Mili,YUBIKIRI-GENMAN,-,60,11,,,,
61,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),72,4,208,,,,
62,-,Ryuichi Sakamoto,Thousand Knives,-,16,6,,,,
63,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,44,,,,
64,-,ピノキオピー,ノンブレス・オブリージュ,-,2,121,,,,
65,down,ピノキオピー,魔法少女とチョコレゐト,57,3,113,,,,
66,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,91,,,,
67,down,Perfume,ポリリズム,38,2,153,,,,
68,down,しゃろう,しゅわしゅわハニーレモン350ml,37,4,92,,,,
69,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,199,,,,
70,down,Perfume,FLASH,26,2,238,,,,
71,-,Marconi Union,"Weightless, Pt. 1",-,16,13,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,72,1,,,,
73,up,Perfume,Spring of Life,95,6,48,,,,
74,up,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),90,9,35,,,,
75,down,sasakure.UK,トンデモワンダーズ,31,2,124,,,,
76,-,電気グルーヴ,モノノケダンス,-,5,77,,,,
77,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,7,6,,,,
78,-,access,Virgin Emotion (DTC MIX) [ver.2020],-,2,9,,,,
79,-,Mihka! & Kyoto Black,Kodokushi,-,67,6,,,,
80,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,80,1,,,,
81,-,かめりあ,Lustre (feat. Beat Saber),-,81,1,,,,
82,-,Morrigan & Yuri Nazuka,Gaga (Oil),-,74,1,,,,
83,down,"電音部, FAKE TYPE.,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Swing along,10,4,3,,,,
84,-,kuudere,Worst of All,-,84,1,,,,
85,-,Said The Sky & BOYS LIKE GIRLS,Hold My Breath,-,85,1,,,,
86,down,"電音部,池袋電音部,MY NEW GEAR,雫來叉手毬 (CV: 中村さんそ),中村さんそ",炎と水,16,16,2,,,,
87,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,23,17,,,,
88,-,Aphex Twin,#19,-,88,1,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,3,9,,,,
90,-,"Sleepy Owl, QOOQ & station",Left Earth.,-,90,1,,,,
91,-,ADHD Relaxing Music TP & ADHD Focus Music TP,ADHD Concentration Music: Zen Vibes (Loopable),-,91,1,,,,
92,down,Sifar,SNIPER,20,20,2,,,,
93,-,エス・ティ・ワイ,サマータイム・サマータイム,-,37,2,,,,
94,-,VIDEOTAPEMUSIC & 角銅真実,Nomozaki,-,94,1,,,,
95,-,Furious Freaks,Syndicate,-,95,1,,,,
96,-,Ka.2.zU,Ragga Gazen X Sharxilla,-,96,1,,,,
97,-,Charli XCX,I think about it all the time,-,97,1,,,,
98,-,Perfume,love the world,-,76,8,,,,
99,down,長谷川白紙 & KID FRESINO,行つてしまつた,40,40,2,,,,
100,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration Pt.1",-,100,1,,,,
