Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,自分勝手Dazzling,38,1,2,,,,
2,up,星街すいせい,バイバイレイニー,55,2,2,,,,
3,down,宝鐘マリン & Yunomi,Unison,1,1,3,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,95,,,,
5,down,尾丸ポルカ,ぽ,2,2,2,,,,
6,up,きゃりーぱみゅぱみゅ,原点回避,6,6,2,,,,
7,up,HIKAKIN & SEIKIN,光,9,3,33,,,,
8,up,スーパーカー,STROBOLIGHTS,32,1,12,,,,
9,-,HIKAKIN & SEIKIN,FIRE,-,1,1,,,,
10,down,Suisei Hoshimachi,Bluerose,5,1,10,,,,
11,-,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),-,7,1,,,,
12,down,Perfume,ポリゴンウェイヴ,3,1,9,,,,
13,down,HIKAKIN & SEIKIN,今,12,1,95,,,,
14,down,Suisei Hoshimachi,comet,7,2,10,,,,
15,down,HIKAKIN & SEIKIN,夢,14,1,90,,,,
16,down,SHAUN,Way Back Home,10,1,95,,,,
17,up,電気グルーヴ,Shangri-La,33,3,62,,,,
18,down,Kakeru,ウ”ィ”エ”,13,2,46,,,,
19,up,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,20,19,2,,,,
20,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,36,,,,
21,down,HIKAKIN & SEIKIN,雑草,16,5,95,,,,
22,down,猫又おかゆ,もぐもぐYUMMY!,19,1,27,,,,
23,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,23,7,7,,,,
24,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,20,,,,
25,up,電気グルーヴ,Set you Free,79,1,15,,,,
26,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,25,1,41,,,,
27,down,HIKAKIN & SEIKIN,YouTubeテーマソング,17,8,95,,,,
28,down,Perfume,FLASH,18,2,95,,,,
29,down,Ninomae Ina’nis,Violet,11,3,4,,,,
30,-,大神ミオ,さしみお (feat. スバおか),-,5,1,,,,
31,-,電気グルーヴ,Shangri-La,-,9,21,,,,
32,down,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,15,12,3,,,,
33,-,KMNZ & Neko Hacker,Glory Days,-,33,1,,,,
34,-,Repezen Foxx,お前へ (Cover),-,30,1,,,,
35,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,5,5,,,,
36,-,電気グルーヴ,MAN HUMAN,-,36,2,,,,
37,-,電気グルーヴ,富士山,-,37,2,,,,
38,-,電気グルーヴ,虹,-,9,14,,,,
39,up,きゃりーぱみゅぱみゅ,キミに100パーセント,40,8,89,,,,
40,up,電気グルーヴ,モノノケダンス,95,5,27,,,,
41,down,Perfume,再生,21,1,90,,,,
42,-,電気グルーヴ,N.O.,-,33,9,,,,
43,-,Maika Loubte,Flower In The Dark,-,43,1,,,,
44,up,Perfume,レーザービーム,49,3,91,,,,
45,-,Repezen Foxx,名古屋乱ランド (Cover),-,29,1,,,,
46,down,Repezen Foxx,バリ夏 (Cover),35,35,2,,,,
47,-,Repezen Foxx,グリンピース (Cover),-,43,1,,,,
48,down,SEIKIN,Keep Your Head Up,41,33,46,,,,
49,down,Yunomi & nicamoq,インドア系ならトラックメイカー,47,8,94,,,,
50,down,Takanashi Kiara,Sparks,24,7,8,,,,
51,-,Laur,Attractor Dimension,-,51,1,,,,
52,down,CAPSULE,ひかりのディスコ,22,1,13,,,,
53,down,ピノキオピー,ねぇねぇねぇ。,30,18,3,,,,
54,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,62,4,90,,,,
55,down,Perfume,Tokyo Girl (Remastered),28,7,94,,,,
56,-,Nanoha。 & K*C*HACK,Sweety Candy Drop,-,56,1,,,,
57,up,Caravan Palace,Lone Digger,91,17,72,,,,
58,up,電気グルーヴ,虹 (A DAY IN JAPAN ver),85,40,10,,,,
59,-,電気グルーヴ,Baby's on Fire,-,59,3,,,,
60,up,Mili,String Theocracy,97,1,64,,,,
61,-,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),-,6,5,,,,
62,-,LIN&Hylen,14AG3 SYNDR0M3,-,62,1,,,,
63,-,電気グルーヴ,Shangri-La (Y.Sunahara 2009 Remodel),-,56,2,,,,
64,down,周防パトラ,イミグレーション (feat. Yunomi),34,7,3,,,,
65,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,66,6,88,,,,
66,-,電気グルーヴ,FLASHBACK DISCO,-,66,1,,,,
67,down,Shirobon,Undertale - Spider Dance (Shirobon Remix),59,59,2,,,,
68,-,ロボ子さん,アザミナ,-,2,28,,,,
69,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,19,,,,
70,-,Dagames,Build Our Machine,-,17,68,,,,
71,-,ああああ,blue comet,-,71,1,,,,
72,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,23,,,,
73,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,44,7,95,,,,
74,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,14,,,,
75,down,角巻わため,愛昧ショコラーテ,46,1,36,,,,
76,up,Perfume,ポリリズム,96,2,74,,,,
77,-,電気グルーヴ,N.O.,-,47,3,,,,
78,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,59,,,,
79,down,Perfume,Time Warp,29,1,50,,,,
80,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,39,,,,
81,-,SHAUN,Way Back Home (Advanced Remix),-,19,25,,,,
82,-,きゃりーぱみゅぱみゅ,かまいたち,-,1,20,,,,
83,up,八王子P,気まぐれメルシィ (feat. 初音ミク),98,10,88,,,,
84,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,19,,,,
85,down,"AKROGLAM, エノ (CV: 荻野葉月) & 水上雛 (CV: 大森日雅)",カスミソウ (feat. 電音部),37,13,4,,,,
86,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),77,77,2,,,,
87,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,93,,,,
88,-,Mili,RTRT,-,14,58,,,,
89,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,26,,,,
90,-,電気グルーヴ,人間大統領 / Ningen President,-,90,1,,,,
91,-,Tyomo,Voyager,-,91,1,,,,
92,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,42,8,61,,,,
93,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,3,92,,,,
94,down,Perfume,無限未来,48,24,57,,,,
95,down,Repezen Foxx,パチンカス (Cover),51,32,3,,,,
96,down,Yellow Magic Orchestra,RYDEEN 79/07,94,14,9,,,,
97,-,HIKAKIN & SEIKIN,YouTubeテーマソング -Tetsuya Komuro Rearrange-,-,97,1,,,,
98,-,Perfume,チョコレイト・ディスコ,-,2,79,,,,
99,-,no.9,Left the Wind,-,99,1,,,,
100,down,Perfume,未来のミュージアム,60,16,76,,,,
