Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Moon,1,1,20,,,,
2,up,PinocchioP,God-Ish,4,1,119,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,216,,,,
4,up,Perfume,ラヴ・クラウド,11,2,16,,,,
5,down,Black Gryph0n & Baasik,Insane,3,1,88,,,,
6,up,Perfume,FAKE IT,29,1,15,,,,
7,-,IMLAY,STARDUST (feat. XIAOJUN),-,7,1,,,,
8,down,"電音部,DAISHI DANCE, 黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)",Resist,6,6,2,,,,
9,-,龍ヶ崎リン,VIRTUAL ANTHEM (feat. コーサカ),-,9,1,,,,
10,down,猫又おかゆ,もぐもぐYUMMY!,7,1,147,,,,
11,up,ピノキオピー,ノンブレス・オブリージュ,35,2,108,,,,
12,down,YELLOW MAGIC ORCHESTRA,ライディーン,8,1,127,,,,
13,down,電気グルーヴ,モノノケダンス,5,5,61,,,,
14,up,Shinichi Osawa,FCKNJP,41,14,3,,,,
15,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,23,2,42,,,,
16,up,HIKAKIN & SEIKIN,FIRE,32,1,122,,,,
17,-,雄之助 & 初音ミク,プライオリティ,-,17,1,,,,
18,-,龍ヶ崎リン,not for me.,-,18,1,,,,
19,-,龍ヶ崎リン,Roots,-,19,1,,,,
20,down,Perfume,TOKYO GIRL,18,6,73,,,,
21,up,SHAUN,Way Back Home,45,1,216,,,,
22,up,ピノキオピー,転生林檎,33,1,83,,,,
23,up,HIKAKIN & SEIKIN,夢,31,1,186,,,,
24,-,Love.Chan,夜祭,-,24,1,,,,
25,-,Perfume,レーザービーム,-,3,186,,,,
26,down,電気グルーヴ,Shangri-La,17,3,172,,,,
27,down,Perfume,FLASH,12,2,214,,,,
28,-,ピノキオピー,ねぇねぇねぇ。,-,18,85,,,,
29,down,Mili,world.execute (me) ;,10,10,184,,,,
30,-,Jules Gaia,Razzmatazz,-,30,1,,,,
31,-,Retrovision & JEONGHYEON,Eternity,-,31,1,,,,
32,up,YELLOW MAGIC ORCHESTRA,RYDEEN,38,3,100,,,,
33,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,152,,,,
34,-,宝鐘マリン & Yunomi,Unison,-,1,123,,,,
35,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,200,,,,
36,-,Perfume,STAR TRAIN,-,1,115,,,,
37,down,高瀬統也,どうして (feat. 野田愛実),24,1,87,,,,
38,down,湘南乃風&中田ヤスタカ,一番歌,13,1,185,,,,
39,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),27,2,119,,,,
40,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),51,4,188,,,,
41,down,HIKAKIN & SEIKIN,今,28,1,213,,,,
42,up,HIKAKIN & SEIKIN,光,57,3,123,,,,
43,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,172,,,,
44,down,ピノキオピー,魔法少女とチョコレゐト,20,3,94,,,,
45,up,Perfume,チョコレイト・ディスコ,90,2,170,,,,
46,down,Perfume,Tokyo Girl (Remastered),15,7,187,,,,
47,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,62,,,,
48,down,電気グルーヴ,Shangri-La,19,9,115,,,,
49,-,HIKAKIN & SEIKIN,雑草,-,5,193,,,,
50,-,Frogmonster,Remember Our Summer,-,4,27,,,,
51,down,しゃろう,しゅわしゅわハニーレモン350ml,16,4,68,,,,
52,down,"電音部,池袋電音部,MY NEW GEAR,雅賀烈賀 (CV: 矢吹真央)",RE D/SOUND VENUS,26,26,2,,,,
53,-,Tsukasa Inoue,Re:Wish,-,53,1,,,,
54,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,22,11,142,,,,
55,down,in the blue shirt,Cold December (feat. Stones Taro),49,49,2,,,,
56,-,berlioz,jazz is for ordinary people,-,56,1,,,,
57,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),55,3,193,,,,
58,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,67,,,,
59,-,Kordhell,MURDER PLOT,-,4,42,,,,
60,down,Perfume,ポリリズム,39,2,140,,,,
61,down,Yunomi & nicamoq,インドア系ならトラックメイカー,14,8,189,,,,
62,down,"電音部,池袋電音部,MY NEW GEAR,雫來叉手毬 (CV: 中村さんそ)",Agent CODE:BLUE,34,34,2,,,,
63,up,Annerley,Crazy Love,65,3,7,,,,
64,down,"Genick, Jacotanu & ピーナッツくん",Raving In The Simulation (feat. 嚩ᴴᴬᴷᵁ),56,6,5,,,,
65,-,PSYQUI,Raise Your Hands (feat. Such),-,26,31,,,,
66,-,Ummet Ozcan & Otyken,Altay,-,66,1,,,,
67,-,CAPSULE,FLASH BACK,-,21,9,,,,
68,-,Maximum Power,Rocking Love (Extended Mix),-,68,1,,,,
69,-,Lucid Monday & Milye,Doowap,-,69,1,,,,
70,-,YELLOW MAGIC ORCHESTRA,東風,-,2,50,,,,
71,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,25,10,53,,,,
72,-,Akkma,Nagual,-,72,1,,,,
73,-,星街すいせい,バイバイレイニー,-,2,85,,,,
74,-,salute & Sammy Virji,Peach,-,74,1,,,,
75,-,Oscuro & Veela,Bandwidth,-,75,2,,,,
76,-,MDK,Geometry Dash Official Theme Song,-,76,1,,,,
77,-,Claude Patterns,Pattern_004,-,77,1,,,,
78,-,Perfume,Dream Fighter,-,2,86,,,,
79,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,192,,,,
80,-,Akkma,The Awakening of Selene,-,80,1,,,,
81,-,KNKWST,Parallel world,-,81,1,,,,
82,down,HIKAKIN & SEIKIN,YouTubeテーマソング,46,8,185,,,,
83,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],36,17,77,,,,
84,-,ptasinski,athlete lofi (feat. RJ Pasin),-,84,1,,,,
85,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,21,,,,
86,-,Krapul,Jungle Anomalies,-,86,1,,,,
87,-,Krapul,Epiphyte,-,87,1,,,,
88,-,Kordhell,LAND OF FIRE,-,85,2,,,,
89,-,レペゼン地球,バスターコール,-,8,103,,,,
90,-,ptasinski,teardrops lofi (feat. RJ Pasin),-,90,1,,,,
91,-,PIKASONIC & Tatsunoshin,Lockdown (feat. NEONA),-,15,8,,,,
92,-,KILLERMACHINE,REFLECT ALL OF,-,92,1,,,,
93,-,Arkady Antsyrev,Looks Like,-,93,1,,,,
94,-,KILLERMACHINE,NE,-,94,1,,,,
95,-,Akkma,Gamma Cepheï,-,95,1,,,,
96,-,ピノキオピー,頓珍漢の宴 (MV edit),-,96,1,,,,
97,-,"KEN ISHII, Metropolitan Harmonic Formulas & 菊地成孔",Can You Feel It,-,97,1,,,,
98,-,レペゼン地球,O2MEN,-,1,109,,,,
99,-,Gregor Tresher,3 Minutes to Midnight (feat. The Streets) [Extended Mix],-,99,1,,,,
100,-,Daciva,I Got No Time (Sped Up + Reverb),-,100,1,,,,
