Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,76,,,,
2,up,猫又おかゆ,もぐもぐYUMMY!,3,1,8,,,,
3,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,17,,,,
4,down,SHAUN,Way Back Home,2,1,76,,,,
5,-,YuNi,キライ,-,3,1,,,,
6,up,hololive IDOL PROJECT,至上主義アドトラック,8,1,15,,,,
7,down,HIKAKIN & SEIKIN,光,5,3,14,,,,
8,up,hololive IDOL PROJECT,Suspect,9,1,12,,,,
9,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,6,1,22,,,,
10,up,Hoàng Read,The Magic Bomb (Extended Mix),47,10,3,,,,
11,up,Perfume,FLASH,17,2,76,,,,
12,up,Mykah,"Tetris Theme (From ""Tetris"")",19,12,3,,,,
13,down,HIKAKIN & SEIKIN,今,7,1,76,,,,
14,up,Mili,RTRT,16,14,48,,,,
15,up,hololive IDOL PROJECT,Candy-Go-Round,23,1,14,,,,
16,up,HIKAKIN & SEIKIN,夢,22,1,71,,,,
17,up,角巻わため,愛昧ショコラーテ,24,1,18,,,,
18,up,Sasakure.Uk & Pac-Man 40th Anniversary,Pac-Man Neva Pax!!,20,18,5,,,,
19,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,15,4,71,,,,
20,down,The Greatest Bits,Trainer Battle,18,18,3,,,,
21,-,Pendulum,Come Alive,-,21,1,,,,
22,up,湘南乃風&中田ヤスタカ,一番歌,35,1,66,,,,
23,up,Caravan Palace,Lone Digger,52,17,56,,,,
24,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,6,70,,,,
25,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,3,73,,,,
26,down,Clean Bandit,Higher (feat. iann dior),11,7,12,,,,
27,down,ピノキオピー,セカイはまだ始まってすらいない,13,12,7,,,,
28,up,HIKAKIN & SEIKIN,YouTubeテーマソング,55,8,76,,,,
29,down,Qumu,"Overworld (From ""Super Mario World"")",10,10,3,,,,
30,down,Perfume,Tokyo Girl (Remastered),26,7,76,,,,
31,up,Brasstracks,Fever,39,14,4,,,,
32,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),31,4,75,,,,
33,down,Mili,world.execute (me) ;,25,10,72,,,,
34,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),60,5,36,,,,
35,-,ロボ子さん,アザミナ,-,2,22,,,,
36,up,きゃりーぱみゅぱみゅ,キミに100パーセント,65,8,71,,,,
37,down,電気グルーヴ,Shangri-La,14,3,43,,,,
38,up,Perfume,未来のミュージアム,70,16,60,,,,
39,up,Perfume,ポリリズム,50,2,60,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,7,73,,,,
41,up,きゃりーぱみゅぱみゅ,ガムガムガール,63,4,10,,,,
42,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,33,7,76,,,,
43,down,Perfume,Time Warp,21,1,31,,,,
44,up,KENGO & Sorato,Inside my brain,66,44,2,,,,
45,down,HIKAKIN & SEIKIN,雑草,38,5,76,,,,
46,up,Perfume,チョコレイト・ディスコ,56,2,67,,,,
47,-,CAPSULE,Starry sky,-,27,42,,,,
48,down,Mili,String Theocracy,42,1,46,,,,
49,up,八王子P,気まぐれメルシィ (feat. 初音ミク),75,10,71,,,,
50,down,Yunomi & nicamoq,インドア系ならトラックメイカー,28,8,76,,,,
51,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,2,,,,
52,up,ド葛本社,Fam☆Fam☆Time!,85,1,67,,,,
53,down,Mili,Iron Lotus,12,8,8,,,,
54,down,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),34,5,14,,,,
55,-,Owl City,Fireflies,-,37,31,,,,
56,down,POLYSICS,走れ! (with ヤマサキセイヤ),44,2,14,,,,
57,-,PARKGOLF & SUSHIBOYS,ルーモス牧島,-,57,1,,,,
58,down,YuNi,シャルル,48,14,53,,,,
59,-,Alice Longyu Gao,She Abunai (feat. bülow & Mura Masa) [Baauer Remix],-,59,1,,,,
60,down,livetune feat. 初音ミク,Hand in Hand,57,12,48,,,,
61,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,4,,,,
62,-,"Kayzo, Sullivan King & Papa Roach",DOMINATION,-,62,1,,,,
63,down,Perfume,再生,43,1,72,,,,
64,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,60,,,,
65,-,Dagames,Build Our Machine,-,17,58,,,,
66,-,SKY OF JAPAN,Is This Love,-,66,1,,,,
67,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,32,8,44,,,,
68,-,YuNi,透明声彩,-,21,27,,,,
69,-,SG Lewis,Chemicals,-,69,1,,,,
70,-,浅倉大介,GATE Ⅰ,-,45,1,,,,
71,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,34,99,2020-10-11,61,2020-11-01
72,-,Perfume,Dream Fighter,-,2,42,,,,
73,down,SEIKIN,Keep Your Head Up,67,33,38,,,,
74,up,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),76,4,25,,,,
75,-,Mili,Ga1ahad and Scientific Witchery,-,37,22,,,,
76,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,48,,,,
77,-,C418,Minecraft,-,77,1,,,,
78,up,Kakeru,ウ”ィ”エ”,78,2,29,,,,
79,down,Perfume,STAR TRAIN,59,1,41,,,,
80,-,gato,ame(AmPm Remix) [feat. AmPm],-,80,1,,,,
81,-,Sifar,NAKED,-,43,2,,,,
82,-,Young Franco,Girls Don't Cry (feat. Maribelle),-,82,1,,,,
83,-,TMN,BEYOND THE TIME,-,34,2,,,,
84,down,Perfume,レーザービーム,41,3,74,,,,
85,up,浅倉大介,Entanglement capriccio,95,1,8,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,19,,,,
87,-,浅倉大介,WAVELET PETAL,-,1,11,,,,
88,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,25,,,,
89,-,Perfume,1mm,-,82,3,,,,
90,-,SG Lewis,One More,-,26,7,,,,
91,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,43,,,,
92,down,浅倉大介,‘Blanca’ - Dinner Show Live 2009.12.23,64,3,3,,,,
93,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),88,3,10,,,,
94,down,浅倉大介,Sound ∞ Restoration-Dinner Show Live 2009.12.23,82,13,3,,,,
95,up,安田 レイ,Best of my Love,98,15,31,,,,
96,-,Kyary Pamyu Pamyu,最&高,-,80,4,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle),-,97,1,,,,
98,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),62,2,11,,,,
99,-,SG Lewis & Lucky Daye,Feed The Fire,-,82,3,,,,
100,-,Perfume,Baby cruising Love,-,14,6,,,,
