Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,105,,,,
2,-,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Distortion (feat. Yunomi),-,2,1,,,,
3,up,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,4,3,2,,,,
4,down,sasakure.UK,トンデモワンダーズ,3,2,6,,,,
5,up,HIKAKIN & SEIKIN,FIRE,5,1,11,,,,
6,up,SHAUN,Way Back Home,9,1,105,,,,
7,up,宝鐘マリン & Yunomi,Unison,10,1,13,,,,
8,up,PinocchioP,God-Ish,11,1,8,,,,
9,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,2,1,38,,,,
10,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,8,6,4,,,,
11,down,きゃりーぱみゅぱみゅ,どどんぱ,7,4,4,,,,
12,up,hololive IDOL PROJECT,BLUE CLAPPER,12,1,46,,,,
13,up,きゃりーぱみゅぱみゅ,キャンディーレーサー,13,13,2,,,,
14,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,14,7,17,,,,
15,up,Perfume,FLASH,26,2,105,,,,
16,down,"電音部,瀬戸海月 (CV: シスター・クレア)",メロディーの抱擁 (feat. 柿迫ヒカル & 半田彬倫),6,6,3,,,,
17,up,CAPSULE,ひかりのディスコ,20,1,23,,,,
18,up,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,56,12,10,,,,
19,-,Repezen Foxx,4545 (Cover),-,19,1,,,,
20,up,Perfume,ポリゴンウェイヴ,29,1,19,,,,
21,up,大神ミオ,さしみお (feat. スバおか),28,5,11,,,,
22,up,Mili,world.execute (me) ;,42,10,95,,,,
23,up,星街すいせい,自分勝手Dazzling,23,1,12,,,,
24,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,18,2,8,,,,
25,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,25,1,,,,
26,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,24,1,51,,,,
27,up,hololive IDOL PROJECT,至上主義アドトラック,67,1,41,,,,
28,down,猫又おかゆ,もぐもぐYUMMY!,19,1,37,,,,
29,down,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,27,20,6,,,,
30,down,"電音部,灰島銀華 (CV: 澁谷梓希)",Night Flying (feat. banvox),15,12,5,,,,
31,up,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,31,8,9,,,,
32,down,きゃりーぱみゅぱみゅ,キミに100パーセント,22,8,99,,,,
33,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,84,7,104,,,,
34,up,Suisei Hoshimachi,comet,82,2,19,,,,
35,up,星街すいせい,バイバイレイニー,38,2,12,,,,
36,down,HIKAKIN & SEIKIN,光,25,3,43,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),81,3,102,,,,
38,-,角巻わため,愛昧ショコラーテ,-,1,43,,,,
39,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,58,,,,
40,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,90,4,100,,,,
41,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,29,,,,
42,down,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),17,10,6,,,,
43,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),66,2,32,,,,
44,-,柚子花,CafePoe,-,44,1,,,,
45,up,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,55,7,7,,,,
46,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,47,6,98,,,,
47,down,HIKAKIN & SEIKIN,今,36,1,105,,,,
48,down,VS AMBIVALENZ,Go My Own Way,16,16,2,,,,
49,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),21,7,9,,,,
50,down,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),44,7,9,,,,
51,-,雄之助,Spotlight (feat. WaMi),-,51,1,,,,
52,down,HIKAKIN & SEIKIN,雑草,48,5,105,,,,
53,down,Suisei Hoshimachi,Bluerose,43,1,19,,,,
54,-,3LAU,Worst Case (feat. CXLOE),-,54,1,,,,
55,down,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),32,8,12,,,,
56,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,103,,,,
57,-,きゃりーぱみゅぱみゅ,原点回避,-,6,7,,,,
58,-,livetune feat. 初音ミク,Hand in Hand,-,12,65,,,,
59,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,27,,,,
60,down,Perfume,ポリゴンウェイヴ (Original Mix),40,6,7,,,,
61,up,HIKAKIN & SEIKIN,夢,91,1,100,,,,
62,up,電音部,Where Is The Love (feat. Shogo & 早川博隆),98,6,8,,,,
63,-,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),-,13,11,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,100,,,,
65,up,Mili,RTRT,88,14,63,,,,
66,-,Repezen Foxx,8585 (Cover),-,26,1,,,,
67,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,104,,,,
68,-,IRIS MONDO,迷信ステレオタイプ,-,68,1,,,,
69,-,輝稀華,カガヤキノミライ,-,69,1,,,,
70,up,Perfume,未来のミュージアム,83,16,85,,,,
71,-,柚子花,Connected Clouds,-,71,1,,,,
72,down,Kakeru,ウ”ィ”エ”,41,2,55,,,,
73,-,Perfume,レーザービーム,-,3,100,,,,
74,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,23,13,,,,
75,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,78,11,74,,,,
76,-,Laur,Viyella's Destiny,-,76,1,,,,
77,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,47,5,,,,
78,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,18,,,,
79,down,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),51,6,10,,,,
80,down,八王子P,気まぐれメルシィ (feat. 初音ミク),79,10,94,,,,
81,down,"電音部,Nor",Chick Chick love♡,80,12,7,,,,
82,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,-,10,10,,,,
83,down,Ninomae Ina’nis,Violet,68,3,12,,,,
84,down,電気グルーヴ,Shangri-La,53,9,31,,,,
85,-,CODE OF ZERO,Human-Emo,-,85,1,,,,
86,-,Jack Shore & Tollef,Dreaming of Me (feat. Jaime Deraz),-,86,1,,,,
87,-,Laur,Viyella's Nightmare,-,87,1,,,,
88,-,Repezen Foxx,荒野魂 (Cover),-,18,1,,,,
89,down,Repezen Foxx,Life Goes on (Cover),52,7,5,,,,
90,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,10,,,,
91,-,Laur,Afflict (feat. Risa Yuzuki),-,91,1,,,,
92,-,アピロスつばさ,Get Prize,-,92,1,,,,
93,-,Mili,Ga1ahad and Scientific Witchery,-,37,24,,,,
94,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,28,,,,
95,-,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),-,6,11,,,,
96,-,湘南乃風&中田ヤスタカ,一番歌,-,1,92,,,,
97,-,Perfume,∞ループ,-,8,6,,,,
98,down,Mili,String Theocracy,86,1,71,,,,
99,-,Aice room,Sugar Swing Sorbet,-,99,1,,,,
100,-,Caravan Palace,Lone Digger,-,17,77,,,,
